InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3D2;SD;STLC  230505P46.00;EquityOption;STLC;Put;46.0000;;20230505;STLC;OE;20230406;20230505;;;20230505160000;
M4D2;SD;STLC  230818C44.00;EquityOption;STLC;Call;44.0000;;20230818;STLC;OE;20230406;20230818;;;20230818160000;
M5D2;SD;STLC  230818P44.00;EquityOption;STLC;Put;44.0000;;20230818;STLC;OE;20230406;20230818;;;20230818160000;
M6D2;SD;STLC  240315C44.00;EquityOption;STLC;Call;44.0000;;20240315;STLC;OE;20230406;20240315;;;20240315160000;
M7D2;SD;STLC  240315P44.00;EquityOption;STLC;Put;44.0000;;20240315;STLC;OE;20230406;20240315;;;20240315160000;
M8D2;SD;STLC  240315C40.00;EquityOption;STLC;Call;40.0000;;20240315;STLC;OE;20230406;20240315;;;20240315160000;
M9D2;SD;STLC  240315P40.00;EquityOption;STLC;Put;40.0000;;20240315;STLC;OE;20230406;20240315;;;20240315160000;
AZHG;T0;TD    230505C76.00;EquityOption;TD;Call;76.0000;;20230505;TD;OE;20230406;20230505;;;20230505160000;
A0IG;T0;TD    230505P76.00;EquityOption;TD;Put;76.0000;;20230505;TD;OE;20230406;20230505;;;20230505160000;
AY5D;T5;TRP   230414C59.00;EquityOption;TRP;Call;59.0000;;20230414;TRP;OE;20230406;20230414;;;20230414160000;
AZ5D;T5;TRP   230414P59.00;EquityOption;TRP;Put;59.0000;;20230414;TRP;OE;20230406;20230414;;;20230414160000;
A06D;T5;TRP   230428C59.00;EquityOption;TRP;Call;59.0000;;20230428;TRP;OE;20230406;20230428;;;20230428160000;
A16D;T5;TRP   230428P59.00;EquityOption;TRP;Put;59.0000;;20230428;TRP;OE;20230406;20230428;;;20230428160000;
A26D;T5;TRP   230505C59.00;EquityOption;TRP;Call;59.0000;;20230505;TRP;OE;20230406;20230505;;;20230505160000;
A36D;T5;TRP   230505P59.00;EquityOption;TRP;Put;59.0000;;20230505;TRP;OE;20230406;20230505;;;20230505160000;
A46D;T5;TRP   230915C66.00;EquityOption;TRP;Call;66.0000;;20230915;TRP;OE;20230406;20230915;;;20230915160000;
A56D;T5;TRP   230915P66.00;EquityOption;TRP;Put;66.0000;;20230915;TRP;OE;20230406;20230915;;;20230915160000;
