InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV70;JM;SVI   230721P5.00;EquityOption;SVI;Put;5.0000;;20230721;SVI;OE;20230210;20230721;;;20230721160000;
M8N1;PX;PBH   230421C105.00;EquityOption;PBH;Call;105.0000;;20230421;PBH;OE;20230210;20230421;;;20230421160000;
M9N1;PX;PBH   230421P105.00;EquityOption;PBH;Put;105.0000;;20230421;PBH;OE;20230210;20230421;;;20230421160000;
MAN1;PX;PBH   230421C110.00;EquityOption;PBH;Call;110.0000;;20230421;PBH;OE;20230210;20230421;;;20230421160000;
MBN1;PX;PBH   230421P110.00;EquityOption;PBH;Put;110.0000;;20230421;PBH;OE;20230210;20230421;;;20230421160000;
MCN1;PX;PBH   230519C105.00;EquityOption;PBH;Call;105.0000;;20230519;PBH;OE;20230210;20230519;;;20230519160000;
MDN1;PX;PBH   230519P105.00;EquityOption;PBH;Put;105.0000;;20230519;PBH;OE;20230210;20230519;;;20230519160000;
MEN1;PX;PBH   230519C110.00;EquityOption;PBH;Call;110.0000;;20230519;PBH;OE;20230210;20230519;;;20230519160000;
MFN1;PX;PBH   230519P110.00;EquityOption;PBH;Put;110.0000;;20230519;PBH;OE;20230210;20230519;;;20230519160000;
MGN1;PX;PBH   230616C105.00;EquityOption;PBH;Call;105.0000;;20230616;PBH;OE;20230210;20230616;;;20230616160000;
MHN1;PX;PBH   230616P105.00;EquityOption;PBH;Put;105.0000;;20230616;PBH;OE;20230210;20230616;;;20230616160000;
MIN1;PX;PBH   230721C105.00;EquityOption;PBH;Call;105.0000;;20230721;PBH;OE;20230210;20230721;;;20230721160000;
MJN1;PX;PBH   230721P105.00;EquityOption;PBH;Put;105.0000;;20230721;PBH;OE;20230210;20230721;;;20230721160000;
MKN1;PX;PBH   230721C110.00;EquityOption;PBH;Call;110.0000;;20230721;PBH;OE;20230210;20230721;;;20230721160000;
MLN1;PX;PBH   230721P110.00;EquityOption;PBH;Put;110.0000;;20230721;PBH;OE;20230210;20230721;;;20230721160000;
MIA1;W7;SIL   230519C6.00;EquityOption;SIL;Call;6.0000;;20230519;SIL;OE;20230210;20230519;;;20230519160000;
MJA1;W7;SIL   230519P6.00;EquityOption;SIL;Put;6.0000;;20230519;SIL;OE;20230210;20230519;;;20230519160000;
MKA1;W7;SIL   230721C6.00;EquityOption;SIL;Call;6.0000;;20230721;SIL;OE;20230210;20230721;;;20230721160000;
MLA1;W7;SIL   230721P6.00;EquityOption;SIL;Put;6.0000;;20230721;SIL;OE;20230210;20230721;;;20230721160000;
MMA1;W7;SIL   231215C5.00;EquityOption;SIL;Call;5.0000;;20231215;SIL;OE;20230210;20231215;;;20231215160000;
MNA1;W7;SIL   231215P5.00;EquityOption;SIL;Put;5.0000;;20231215;SIL;OE;20230210;20231215;;;20231215160000;
MG96;XR;ZSP   230310C56.00;EquityOption;ZSP;Call;56.0000;;20230310;ZSP;OA;20230210;20230310;;;20230310160000;
MH96;XR;ZSP   230310P56.00;EquityOption;ZSP;Put;56.0000;;20230310;ZSP;OA;20230210;20230310;;;20230310160000;
MCV0;ZT;ZUT   230317C20.00;EquityOption;ZUT;Call;20.0000;;20230317;ZUT;OA;20230210;20230317;;;20230317160000;
MDV0;ZT;ZUT   230317P20.00;EquityOption;ZUT;Put;20.0000;;20230317;ZUT;OA;20230210;20230317;;;20230317160000;
MEV0;ZT;ZUT   230421C20.00;EquityOption;ZUT;Call;20.0000;;20230421;ZUT;OA;20230210;20230421;;;20230421160000;
MFV0;ZT;ZUT   230421P20.00;EquityOption;ZUT;Put;20.0000;;20230421;ZUT;OA;20230210;20230421;;;20230421160000;
M0C2;PN;BTCC  230224C3.25;EquityOption;BTCC;Call;3.2500;;20230224;BTCC.B;OA;20230210;20230224;;;20230224160000;
M1C2;PN;BTCC  230224P3.25;EquityOption;BTCC;Put;3.2500;;20230224;BTCC.B;OA;20230210;20230224;;;20230224160000;
M2C2;PN;BTCC  230303C3.25;EquityOption;BTCC;Call;3.2500;;20230303;BTCC.B;OA;20230210;20230303;;;20230303160000;
M3C2;PN;BTCC  230303P3.25;EquityOption;BTCC;Put;3.2500;;20230303;BTCC.B;OA;20230210;20230303;;;20230303160000;
M4C2;PN;BTCC  230310C3.25;EquityOption;BTCC;Call;3.2500;;20230310;BTCC.B;OA;20230210;20230310;;;20230310160000;
M5C2;PN;BTCC  230310P3.25;EquityOption;BTCC;Put;3.2500;;20230310;BTCC.B;OA;20230210;20230310;;;20230310160000;
ME56;46;PPL   230310C44.00;EquityOption;PPL;Call;44.0000;;20230310;PPL;OE;20230210;20230310;;;20230310160000;
MF56;46;PPL   230310P44.00;EquityOption;PPL;Put;44.0000;;20230310;PPL;OE;20230210;20230310;;;20230310160000;
MG56;46;PPL   230721C36.00;EquityOption;PPL;Call;36.0000;;20230721;PPL;OE;20230210;20230721;;;20230721160000;
MH56;46;PPL   230721P36.00;EquityOption;PPL;Put;36.0000;;20230721;PPL;OE;20230210;20230721;;;20230721160000;
M6N5;OV;OVV   230310C58.00;EquityOption;OVV;Call;58.0000;;20230310;OVV;OE;20230210;20230310;;;20230310160000;
M7N5;OV;OVV   230310P58.00;EquityOption;OVV;Put;58.0000;;20230310;OVV;OE;20230210;20230310;;;20230310160000;
A06B;R2;RCI   230310C61.00;EquityOption;RCI;Call;61.0000;;20230310;RCI.B;OE;20230210;20230310;;;20230310160000;
A16B;R2;RCI   230310P61.00;EquityOption;RCI;Put;61.0000;;20230310;RCI.B;OE;20230210;20230310;;;20230310160000;
MMGA;T1;TECK  230310C52.00;EquityOption;TECK;Call;52.0000;;20230310;TECK.B;OE;20230210;20230310;;;20230310160000;
MNGA;T1;TECK  230310P52.00;EquityOption;TECK;Put;52.0000;;20230310;TECK.B;OE;20230210;20230310;;;20230310160000;
M2Q7;V6;ATD   230303C66.00;EquityOption;ATD;Call;66.0000;;20230303;ATD;OE;20230210;20230303;;;20230303160000;
M3Q7;V6;ATD   230303P66.00;EquityOption;ATD;Put;66.0000;;20230303;ATD;OE;20230210;20230303;;;20230303160000;
M4Q7;V6;ATD   230310C66.00;EquityOption;ATD;Call;66.0000;;20230310;ATD;OE;20230210;20230310;;;20230310160000;
M5Q7;V6;ATD   230310P66.00;EquityOption;ATD;Put;66.0000;;20230310;ATD;OE;20230210;20230310;;;20230310160000;
MW36;VA;EFN   230310C17.00;EquityOption;EFN;Call;17.0000;;20230310;EFN;OE;20230210;20230310;;;20230310160000;
MX36;VA;EFN   230310P17.00;EquityOption;EFN;Put;17.0000;;20230310;EFN;OE;20230210;20230310;;;20230310160000;
AHX5;Y1;YRI   230224C6.50;EquityOption;YRI;Call;6.5000;;20230224;YRI;OE;20230210;20230224;;;20230224160000;
AIX5;Y1;YRI   230224P6.50;EquityOption;YRI;Put;6.5000;;20230224;YRI;OE;20230210;20230224;;;20230224160000;
AJX5;Y1;YRI   230303C6.50;EquityOption;YRI;Call;6.5000;;20230303;YRI;OE;20230210;20230303;;;20230303160000;
AKX5;Y1;YRI   230303P6.50;EquityOption;YRI;Put;6.5000;;20230303;YRI;OE;20230210;20230303;;;20230303160000;
ALX5;Y1;YRI   230310C6.50;EquityOption;YRI;Call;6.5000;;20230310;YRI;OE;20230210;20230310;;;20230310160000;
AMX5;Y1;YRI   230310P6.50;EquityOption;YRI;Put;6.5000;;20230310;YRI;OE;20230210;20230310;;;20230310160000;
