InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYDG;R1;RY    220826C136.00;EquityOption;RY;Call;136.0000;;20220826;RY;OE;20220813;20220826;;;20220826160000;
AZDG;R1;RY    220826P136.00;EquityOption;RY;Put;136.0000;;20220826;RY;OE;20220813;20220826;;;20220826160000;
A0EG;R1;RY    220902C136.00;EquityOption;RY;Call;136.0000;;20220902;RY;OE;20220813;20220902;;;20220902160000;
A1EG;R1;RY    220902P136.00;EquityOption;RY;Put;136.0000;;20220902;RY;OE;20220813;20220902;;;20220902160000;
A2EG;R1;RY    220909C136.00;EquityOption;RY;Call;136.0000;;20220909;RY;OE;20220813;20220909;;;20220909160000;
A3EG;R1;RY    220909P136.00;EquityOption;RY;Put;136.0000;;20220909;RY;OE;20220813;20220909;;;20220909160000;
AVIA;S3;SLF   220826C66.00;EquityOption;SLF;Call;66.0000;;20220826;SLF;OE;20220813;20220826;;;20220826160000;
AWIA;S3;SLF   220826P66.00;EquityOption;SLF;Put;66.0000;;20220826;SLF;OE;20220813;20220826;;;20220826160000;
AXIA;S3;SLF   220902C66.00;EquityOption;SLF;Call;66.0000;;20220902;SLF;OE;20220813;20220902;;;20220902160000;
AYIA;S3;SLF   220902P66.00;EquityOption;SLF;Put;66.0000;;20220902;SLF;OE;20220813;20220902;;;20220902160000;
AZIA;S3;SLF   220909C66.00;EquityOption;SLF;Call;66.0000;;20220909;SLF;OE;20220813;20220909;;;20220909160000;
A0JA;S3;SLF   220909P66.00;EquityOption;SLF;Put;66.0000;;20220909;SLF;OE;20220813;20220909;;;20220909160000;
A1JA;S3;SLF   230616C75.00;EquityOption;SLF;Call;75.0000;;20230616;SLF;OE;20220813;20230616;;;20230616160000;
A2JA;S3;SLF   230616P75.00;EquityOption;SLF;Put;75.0000;;20230616;SLF;OE;20220813;20230616;;;20230616160000;
ANHF;T0;TD    220826C90.00;EquityOption;TD;Call;90.0000;;20220826;TD;OE;20220813;20220826;;;20220826160000;
AOHF;T0;TD    220826P90.00;EquityOption;TD;Put;90.0000;;20220826;TD;OE;20220813;20220826;;;20220826160000;
APHF;T0;TD    220902C90.00;EquityOption;TD;Call;90.0000;;20220902;TD;OE;20220813;20220902;;;20220902160000;
AQHF;T0;TD    220902P90.00;EquityOption;TD;Put;90.0000;;20220902;TD;OE;20220813;20220902;;;20220902160000;
ARHF;T0;TD    220909C90.00;EquityOption;TD;Call;90.0000;;20220909;TD;OE;20220813;20220909;;;20220909160000;
ASHF;T0;TD    220909P90.00;EquityOption;TD;Put;90.0000;;20220909;TD;OE;20220813;20220909;;;20220909160000;
ATHF;T0;TD    230120C105.00;EquityOption;TD;Call;105.0000;;20230120;TD;OE;20220813;20230120;;;20230120160000;
AUHF;T0;TD    230120P105.00;EquityOption;TD;Put;105.0000;;20230120;TD;OE;20220813;20230120;;;20230120160000;
MY11;CH;CHE   220916C11.00;EquityOption;CHE;Call;11.0000;;20220916;CHEu;OE;20220813;20220916;;;20220916160000;
MZ11;CH;CHE   220916P11.00;EquityOption;CHE;Put;11.0000;;20220916;CHEu;OE;20220813;20220916;;;20220916160000;
M021;CH;CHE   221021C11.00;EquityOption;CHE;Call;11.0000;;20221021;CHEu;OE;20220813;20221021;;;20221021160000;
M121;CH;CHE   221021P11.00;EquityOption;CHE;Put;11.0000;;20221021;CHEu;OE;20220813;20221021;;;20221021160000;
M221;CH;CHE   221118C11.00;EquityOption;CHE;Call;11.0000;;20221118;CHEu;OE;20220813;20221118;;;20221118160000;
M321;CH;CHE   221118P11.00;EquityOption;CHE;Put;11.0000;;20221118;CHEu;OE;20220813;20221118;;;20221118160000;
M421;CH;CHE   221216C11.00;EquityOption;CHE;Call;11.0000;;20221216;CHEu;OE;20220813;20221216;;;20221216160000;
M521;CH;CHE   221216P11.00;EquityOption;CHE;Put;11.0000;;20221216;CHEu;OE;20220813;20221216;;;20221216160000;
M621;CH;CHE   230120C11.00;EquityOption;CHE;Call;11.0000;;20230120;CHEu;OE;20220813;20230120;;;20230120160000;
M721;CH;CHE   230120P11.00;EquityOption;CHE;Put;11.0000;;20230120;CHEu;OE;20220813;20230120;;;20230120160000;
MYN1;IP;IFP   221216C37.00;EquityOption;IFP;Call;37.0000;;20221216;IFP;OE;20220813;20221216;;;20221216160000;
MZN1;IP;IFP   221216P37.00;EquityOption;IFP;Put;37.0000;;20221216;IFP;OE;20220813;20221216;;;20221216160000;
M0O1;IP;IFP   230120C37.00;EquityOption;IFP;Call;37.0000;;20230120;IFP;OE;20220813;20230120;;;20230120160000;
M1O1;IP;IFP   230120P37.00;EquityOption;IFP;Put;37.0000;;20230120;IFP;OE;20220813;20230120;;;20230120160000;
MCR1;IW;BIP   220916C64.00;EquityOption;BIP;Call;64.0000;;20220916;BIPu;OE;20220813;20220916;;;20220916160000;
MDR1;IW;BIP   220916P64.00;EquityOption;BIP;Put;64.0000;;20220916;BIPu;OE;20220813;20220916;;;20220916160000;
MER1;IW;BIP   221021C64.00;EquityOption;BIP;Call;64.0000;;20221021;BIPu;OE;20220813;20221021;;;20221021160000;
MFR1;IW;BIP   221021P64.00;EquityOption;BIP;Put;64.0000;;20221021;BIPu;OE;20220813;20221021;;;20221021160000;
MGR1;IW;BIP   221118C64.00;EquityOption;BIP;Call;64.0000;;20221118;BIPu;OE;20220813;20221118;;;20221118160000;
MHR1;IW;BIP   221118P64.00;EquityOption;BIP;Put;64.0000;;20221118;BIPu;OE;20220813;20221118;;;20221118160000;
MIR1;IW;BIP   221216C64.00;EquityOption;BIP;Call;64.0000;;20221216;BIPu;OE;20220813;20221216;;;20221216160000;
MJR1;IW;BIP   221216P64.00;EquityOption;BIP;Put;64.0000;;20221216;BIPu;OE;20220813;20221216;;;20221216160000;
MKR1;IW;BIP   230120C64.00;EquityOption;BIP;Call;64.0000;;20230120;BIPu;OE;20220813;20230120;;;20230120160000;
MLR1;IW;BIP   230120P64.00;EquityOption;BIP;Put;64.0000;;20230120;BIPu;OE;20220813;20230120;;;20230120160000;
M6Q0;MK;ECN   220916C7.75;EquityOption;ECN;Call;7.7500;;20220916;ECN;OE;20220813;20220916;;;20220916160000;
M7Q0;MK;ECN   220916P7.75;EquityOption;ECN;Put;7.7500;;20220916;ECN;OE;20220813;20220916;;;20220916160000;
M8Q0;MK;ECN   221021C7.75;EquityOption;ECN;Call;7.7500;;20221021;ECN;OE;20220813;20221021;;;20221021160000;
M9Q0;MK;ECN   221021P7.75;EquityOption;ECN;Put;7.7500;;20221021;ECN;OE;20220813;20221021;;;20221021160000;
MAQ0;MK;ECN   221118C7.75;EquityOption;ECN;Call;7.7500;;20221118;ECN;OE;20220813;20221118;;;20221118160000;
MBQ0;MK;ECN   221118P7.75;EquityOption;ECN;Put;7.7500;;20221118;ECN;OE;20220813;20221118;;;20221118160000;
MCQ0;MK;ECN   221216C7.75;EquityOption;ECN;Call;7.7500;;20221216;ECN;OE;20220813;20221216;;;20221216160000;
MDQ0;MK;ECN   221216P7.75;EquityOption;ECN;Put;7.7500;;20221216;ECN;OE;20220813;20221216;;;20221216160000;
MEQ0;MK;ECN   230120C7.75;EquityOption;ECN;Call;7.7500;;20230120;ECN;OE;20220813;20230120;;;20230120160000;
MFQ0;MK;ECN   230120P7.75;EquityOption;ECN;Put;7.7500;;20230120;ECN;OE;20220813;20230120;;;20230120160000;
MGQ0;MK;ECN   230317C9.00;EquityOption;ECN;Call;9.0000;;20230317;ECN;OE;20220813;20230317;;;20230317160000;
MHQ0;MK;ECN   230317P9.00;EquityOption;ECN;Put;9.0000;;20230317;ECN;OE;20220813;20230317;;;20230317160000;
MIQ0;MK;ECN   230616C9.00;EquityOption;ECN;Call;9.0000;;20230616;ECN;OE;20220813;20230616;;;20230616160000;
MJQ0;MK;ECN   230616P9.00;EquityOption;ECN;Put;9.0000;;20230616;ECN;OE;20220813;20230616;;;20230616160000;
M6N1;UY;GLXY  221216C9.25;EquityOption;GLXY;Call;9.2500;;20221216;GLXY;OE;20220813;20221216;;;20221216160000;
M7N1;UY;GLXY  221216P9.25;EquityOption;GLXY;Put;9.2500;;20221216;GLXY;OE;20220813;20221216;;;20221216160000;
M8N1;UY;GLXY  230120C9.25;EquityOption;GLXY;Call;9.2500;;20230120;GLXY;OE;20220813;20230120;;;20230120160000;
M9N1;UY;GLXY  230120P9.25;EquityOption;GLXY;Put;9.2500;;20230120;GLXY;OE;20220813;20230120;;;20230120160000;
MUD1;X7;XIC   221216C33.00;EquityOption;XIC;Call;33.0000;;20221216;XIC;OA;20220813;20221216;;;20221216160000;
MVD1;X7;XIC   221216P33.00;EquityOption;XIC;Put;33.0000;;20221216;XIC;OA;20220813;20221216;;;20221216160000;
MWD1;X7;XIC   221216C33.25;EquityOption;XIC;Call;33.2500;;20221216;XIC;OA;20220813;20221216;;;20221216160000;
MXD1;X7;XIC   221216P33.25;EquityOption;XIC;Put;33.2500;;20221216;XIC;OA;20220813;20221216;;;20221216160000;
MYD1;X7;XIC   230120C33.00;EquityOption;XIC;Call;33.0000;;20230120;XIC;OA;20220813;20230120;;;20230120160000;
MZD1;X7;XIC   230120P33.00;EquityOption;XIC;Put;33.0000;;20230120;XIC;OA;20220813;20230120;;;20230120160000;
M0E1;X7;XIC   230120C33.25;EquityOption;XIC;Call;33.2500;;20230120;XIC;OA;20220813;20230120;;;20230120160000;
M1E1;X7;XIC   230120P33.25;EquityOption;XIC;Put;33.2500;;20230120;XIC;OA;20220813;20230120;;;20230120160000;
MWD1;YJ;ETHR  230120C10.00;EquityOption;ETHR;Call;10.0000;;20230120;ETHR;OA;20220813;20230120;;;20230120160000;
MXD1;YJ;ETHR  230120P10.00;EquityOption;ETHR;Put;10.0000;;20230120;ETHR;OA;20220813;20230120;;;20230120160000;
MU73;Z7;ZCN   230120C28.00;EquityOption;ZCN;Call;28.0000;;20230120;ZCN;OA;20220813;20230120;;;20230120160000;
MV73;Z7;ZCN   230120P28.00;EquityOption;ZCN;Put;28.0000;;20230120;ZCN;OA;20220813;20230120;;;20230120160000;
MW73;Z7;ZCN   230616C34.00;EquityOption;ZCN;Call;34.0000;;20230616;ZCN;OA;20220813;20230616;;;20230616160000;
MX73;Z7;ZCN   230616P34.00;EquityOption;ZCN;Put;34.0000;;20230616;ZCN;OA;20220813;20230616;;;20230616160000;
ASRI;X0;XIU   220826C32.25;EquityOption;XIU;Call;32.2500;;20220826;XIU;OA;20220813;20220826;;;20220826160000;
ATRI;X0;XIU   220826P32.25;EquityOption;XIU;Put;32.2500;;20220826;XIU;OA;20220813;20220826;;;20220826160000;
AURI;X0;XIU   220826C32.50;EquityOption;XIU;Call;32.5000;;20220826;XIU;OA;20220813;20220826;;;20220826160000;
AVRI;X0;XIU   220826P32.50;EquityOption;XIU;Put;32.5000;;20220826;XIU;OA;20220813;20220826;;;20220826160000;
AWRI;X0;XIU   220902C32.25;EquityOption;XIU;Call;32.2500;;20220902;XIU;OA;20220813;20220902;;;20220902160000;
AXRI;X0;XIU   220902P32.25;EquityOption;XIU;Put;32.2500;;20220902;XIU;OA;20220813;20220902;;;20220902160000;
AYRI;X0;XIU   220902C32.50;EquityOption;XIU;Call;32.5000;;20220902;XIU;OA;20220813;20220902;;;20220902160000;
AZRI;X0;XIU   220902P32.50;EquityOption;XIU;Put;32.5000;;20220902;XIU;OA;20220813;20220902;;;20220902160000;
A0SI;X0;XIU   220909C32.25;EquityOption;XIU;Call;32.2500;;20220909;XIU;OA;20220813;20220909;;;20220909160000;
A1SI;X0;XIU   220909P32.25;EquityOption;XIU;Put;32.2500;;20220909;XIU;OA;20220813;20220909;;;20220909160000;
A2SI;X0;XIU   220909C32.50;EquityOption;XIU;Call;32.5000;;20220909;XIU;OA;20220813;20220909;;;20220909160000;
A3SI;X0;XIU   220909P32.50;EquityOption;XIU;Put;32.5000;;20220909;XIU;OA;20220813;20220909;;;20220909160000;
A4SI;X0;XIU   220923C32.25;EquityOption;XIU;Call;32.2500;;20220923;XIU;OA;20220813;20220923;;;20220923160000;
A5SI;X0;XIU   220923P32.25;EquityOption;XIU;Put;32.2500;;20220923;XIU;OA;20220813;20220923;;;20220923160000;
A6SI;X0;XIU   220923C32.50;EquityOption;XIU;Call;32.5000;;20220923;XIU;OA;20220813;20220923;;;20220923160000;
A7SI;X0;XIU   220923P32.50;EquityOption;XIU;Put;32.5000;;20220923;XIU;OA;20220813;20220923;;;20220923160000;
A8SI;X0;XIU   220930C32.25;EquityOption;XIU;Call;32.2500;;20220930;XIU;OA;20220813;20220930;;;20220930160000;
A9SI;X0;XIU   220930P32.25;EquityOption;XIU;Put;32.2500;;20220930;XIU;OA;20220813;20220930;;;20220930160000;
AASI;X0;XIU   220930C32.50;EquityOption;XIU;Call;32.5000;;20220930;XIU;OA;20220813;20220930;;;20220930160000;
ABSI;X0;XIU   220930P32.50;EquityOption;XIU;Put;32.5000;;20220930;XIU;OA;20220813;20220930;;;20220930160000;
ACSI;X0;XIU   221216C33.25;EquityOption;XIU;Call;33.2500;;20221216;XIU;OA;20220813;20221216;;;20221216160000;
ADSI;X0;XIU   221216P33.25;EquityOption;XIU;Put;33.2500;;20221216;XIU;OA;20220813;20221216;;;20221216160000;
AESI;X0;XIU   230120C33.25;EquityOption;XIU;Call;33.2500;;20230120;XIU;OA;20220813;20230120;;;20230120160000;
AFSI;X0;XIU   230120P33.25;EquityOption;XIU;Put;33.2500;;20230120;XIU;OA;20220813;20230120;;;20230120160000;
AGSI;X0;XIU   230120C33.50;EquityOption;XIU;Call;33.5000;;20230120;XIU;OA;20220813;20230120;;;20230120160000;
AHSI;X0;XIU   230120P33.50;EquityOption;XIU;Put;33.5000;;20230120;XIU;OA;20220813;20230120;;;20230120160000;
AISI;X0;XIU   230616C36.00;EquityOption;XIU;Call;36.0000;;20230616;XIU;OA;20220813;20230616;;;20230616160000;
AJSI;X0;XIU   230616P36.00;EquityOption;XIU;Put;36.0000;;20230616;XIU;OA;20220813;20230616;;;20230616160000;
MQ04;40;MEG   230120C21.50;EquityOption;MEG;Call;21.5000;;20230120;MEG;OE;20220813;20230120;;;20230120160000;
MR04;40;MEG   230120P21.50;EquityOption;MEG;Put;21.5000;;20230120;MEG;OE;20220813;20230120;;;20230120160000;
MQ62;92;CGX   220909C9.50;EquityOption;CGX;Call;9.5000;;20220909;CGX;OE;20220813;20220909;;;20220909160000;
MR62;92;CGX   220909P9.50;EquityOption;CGX;Put;9.5000;;20220909;CGX;OE;20220813;20220909;;;20220909160000;
AU8E;A5;AEM   220902C63.00;EquityOption;AEM;Call;63.0000;;20220902;AEM;OE;20220813;20220902;;;20220902160000;
AV8E;A5;AEM   220902P63.00;EquityOption;AEM;Put;63.0000;;20220902;AEM;OE;20220813;20220902;;;20220902160000;
AW8E;A5;AEM   220909C63.00;EquityOption;AEM;Call;63.0000;;20220909;AEM;OE;20220813;20220909;;;20220909160000;
AX8E;A5;AEM   220909P63.00;EquityOption;AEM;Put;63.0000;;20220909;AEM;OE;20220813;20220909;;;20220909160000;
AZO6;B2;BBD   220909C30.50;EquityOption;BBD;Call;30.5000;;20220909;BBD.B;OE;20220813;20220909;;;20220909160000;
A0P6;B2;BBD   220909P30.50;EquityOption;BBD;Put;30.5000;;20220909;BBD.B;OE;20220813;20220909;;;20220909160000;
MWH1;E0;ERF   230120C21.00;EquityOption;ERF;Call;21.0000;;20230120;ERF;OE;20220813;20230120;;;20230120160000;
MXH1;E0;ERF   230120P21.00;EquityOption;ERF;Put;21.0000;;20230120;ERF;OE;20220813;20230120;;;20230120160000;
ARGC;F3;FM    220826C27.00;EquityOption;FM;Call;27.0000;;20220826;FM;OE;20220813;20220826;;;20220826160000;
ASGC;F3;FM    220826P27.00;EquityOption;FM;Put;27.0000;;20220826;FM;OE;20220813;20220826;;;20220826160000;
ATGC;F3;FM    220902C27.00;EquityOption;FM;Call;27.0000;;20220902;FM;OE;20220813;20220902;;;20220902160000;
AUGC;F3;FM    220902P27.00;EquityOption;FM;Put;27.0000;;20220902;FM;OE;20220813;20220902;;;20220902160000;
AVGC;F3;FM    220909C27.00;EquityOption;FM;Call;27.0000;;20220909;FM;OE;20220813;20220909;;;20220909160000;
AWGC;F3;FM    220909P27.00;EquityOption;FM;Put;27.0000;;20220909;FM;OE;20220813;20220909;;;20220909160000;
AXGC;F3;FM    250117C40.00;EquityOption;FM;Call;40.0000;;20250117;FM;OE;20220813;20250117;;;20250117160000;
AYGC;F3;FM    250117P40.00;EquityOption;FM;Put;40.0000;;20250117;FM;OE;20220813;20250117;;;20250117160000;
AXW4;G0;GWO   220826C34.50;EquityOption;GWO;Call;34.5000;;20220826;GWO;OE;20220813;20220826;;;20220826160000;
AYW4;G0;GWO   220826P34.50;EquityOption;GWO;Put;34.5000;;20220826;GWO;OE;20220813;20220826;;;20220826160000;
AZW4;G0;GWO   220902C34.50;EquityOption;GWO;Call;34.5000;;20220902;GWO;OE;20220813;20220902;;;20220902160000;
A0X4;G0;GWO   220902P34.50;EquityOption;GWO;Put;34.5000;;20220902;GWO;OE;20220813;20220902;;;20220902160000;
A1X4;G0;GWO   220909C34.50;EquityOption;GWO;Call;34.5000;;20220909;GWO;OE;20220813;20220909;;;20220909160000;
A2X4;G0;GWO   220909P34.50;EquityOption;GWO;Put;34.5000;;20220909;GWO;OE;20220813;20220909;;;20220909160000;
ARV9;M2;MFC   220826C26.50;EquityOption;MFC;Call;26.5000;;20220826;MFC;OE;20220813;20220826;;;20220826160000;
ASV9;M2;MFC   220826P26.50;EquityOption;MFC;Put;26.5000;;20220826;MFC;OE;20220813;20220826;;;20220826160000;
ATV9;M2;MFC   220902C26.50;EquityOption;MFC;Call;26.5000;;20220902;MFC;OE;20220813;20220902;;;20220902160000;
AUV9;M2;MFC   220902P26.50;EquityOption;MFC;Put;26.5000;;20220902;MFC;OE;20220813;20220902;;;20220902160000;
AVV9;M2;MFC   220909C26.50;EquityOption;MFC;Call;26.5000;;20220909;MFC;OE;20220813;20220909;;;20220909160000;
AWV9;M2;MFC   220909P26.50;EquityOption;MFC;Put;26.5000;;20220909;MFC;OE;20220813;20220909;;;20220909160000;
AR53;Q3;CIX   221216C17.50;EquityOption;CIX;Call;17.5000;;20221216;CIX;OE;20220813;20221216;;;20221216160000;
AS53;Q3;CIX   221216P17.50;EquityOption;CIX;Put;17.5000;;20221216;CIX;OE;20220813;20221216;;;20221216160000;
AT53;Q3;CIX   230120C17.50;EquityOption;CIX;Call;17.5000;;20230120;CIX;OE;20220813;20230120;;;20230120160000;
AU53;Q3;CIX   230120P17.50;EquityOption;CIX;Put;17.5000;;20230120;CIX;OE;20220813;20230120;;;20230120160000;
AV53;Q3;CIX   230120C18.00;EquityOption;CIX;Call;18.0000;;20230120;CIX;OE;20220813;20230120;;;20230120160000;
AW53;Q3;CIX   230120P18.00;EquityOption;CIX;Put;18.0000;;20230120;CIX;OE;20220813;20230120;;;20230120160000;
AX53;Q3;CIX   230616C20.00;EquityOption;CIX;Call;20.0000;;20230616;CIX;OE;20220813;20230616;;;20230616160000;
AY53;Q3;CIX   230616P20.00;EquityOption;CIX;Put;20.0000;;20230616;CIX;OE;20220813;20230616;;;20230616160000;
AO6F;S2;SU    220909C43.00;EquityOption;SU;Call;43.0000;;20220909;SU;OE;20220813;20220909;;;20220909160000;
AP6F;S2;SU    220909P43.00;EquityOption;SU;Put;43.0000;;20220909;SU;OE;20220813;20220909;;;20220909160000;
AQ6F;S2;SU    220909C43.50;EquityOption;SU;Call;43.5000;;20220909;SU;OE;20220813;20220909;;;20220909160000;
AR6F;S2;SU    220909P43.50;EquityOption;SU;Put;43.5000;;20220909;SU;OE;20220813;20220909;;;20220909160000;
A4Z6;T4;TA    220909C15.00;EquityOption;TA;Call;15.0000;;20220909;TA;OE;20220813;20220909;;;20220909160000;
A5Z6;T4;TA    220909P15.00;EquityOption;TA;Put;15.0000;;20220909;TA;OE;20220813;20220909;;;20220909160000;
MAD1;24;TCL   221118C18.50;EquityOption;TCL;Call;18.5000;;20221118;TCL.A;OE;20220813;20221118;;;20221118160000;
MBD1;24;TCL   221118P18.50;EquityOption;TCL;Put;18.5000;;20221118;TCL.A;OE;20220813;20221118;;;20221118160000;
MCD1;24;TCL   221216C18.50;EquityOption;TCL;Call;18.5000;;20221216;TCL.A;OE;20220813;20221216;;;20221216160000;
MDD1;24;TCL   221216P18.50;EquityOption;TCL;Put;18.5000;;20221216;TCL.A;OE;20220813;20221216;;;20221216160000;
MED1;24;TCL   230120C18.50;EquityOption;TCL;Call;18.5000;;20230120;TCL.A;OE;20220813;20230120;;;20230120160000;
MFD1;24;TCL   230120P18.50;EquityOption;TCL;Put;18.5000;;20230120;TCL.A;OE;20220813;20230120;;;20230120160000;
MQT0;2A;OLA   230120C6.00;EquityOption;OLA;Call;6.0000;;20230120;OLA;OE;20220813;20230120;;;20230120160000;
MRT0;2A;OLA   230120P6.00;EquityOption;OLA;Put;6.0000;;20230120;OLA;OE;20220813;20230120;;;20230120160000;
MW12;85;STN   220916C76.00;EquityOption;STN;Call;76.0000;;20220916;STN;OE;20220813;20220916;;;20220916160000;
MX12;85;STN   220916P76.00;EquityOption;STN;Put;76.0000;;20220916;STN;OE;20220813;20220916;;;20220916160000;
MY12;85;STN   221021C76.00;EquityOption;STN;Call;76.0000;;20221021;STN;OE;20220813;20221021;;;20221021160000;
MZ12;85;STN   221021P76.00;EquityOption;STN;Put;76.0000;;20221021;STN;OE;20220813;20221021;;;20221021160000;
M022;85;STN   221118C76.00;EquityOption;STN;Call;76.0000;;20221118;STN;OE;20220813;20221118;;;20221118160000;
M122;85;STN   221118P76.00;EquityOption;STN;Put;76.0000;;20221118;STN;OE;20220813;20221118;;;20221118160000;
M222;85;STN   221216C76.00;EquityOption;STN;Call;76.0000;;20221216;STN;OE;20220813;20221216;;;20221216160000;
M322;85;STN   221216P76.00;EquityOption;STN;Put;76.0000;;20221216;STN;OE;20220813;20221216;;;20221216160000;
M422;85;STN   230120C76.00;EquityOption;STN;Call;76.0000;;20230120;STN;OE;20220813;20230120;;;20230120160000;
M522;85;STN   230120P76.00;EquityOption;STN;Put;76.0000;;20230120;STN;OE;20220813;20230120;;;20230120160000;
MGX7;HG;GOOS  220826C30.50;EquityOption;GOOS;Call;30.5000;;20220826;GOOS;OE;20220813;20220826;;;20220826160000;
MHX7;HG;GOOS  220826P30.50;EquityOption;GOOS;Put;30.5000;;20220826;GOOS;OE;20220813;20220826;;;20220826160000;
MIX7;HG;GOOS  220826C31.00;EquityOption;GOOS;Call;31.0000;;20220826;GOOS;OE;20220813;20220826;;;20220826160000;
MJX7;HG;GOOS  220826P31.00;EquityOption;GOOS;Put;31.0000;;20220826;GOOS;OE;20220813;20220826;;;20220826160000;
MKX7;HG;GOOS  220902C30.50;EquityOption;GOOS;Call;30.5000;;20220902;GOOS;OE;20220813;20220902;;;20220902160000;
MLX7;HG;GOOS  220902P30.50;EquityOption;GOOS;Put;30.5000;;20220902;GOOS;OE;20220813;20220902;;;20220902160000;
MMX7;HG;GOOS  220902C31.00;EquityOption;GOOS;Call;31.0000;;20220902;GOOS;OE;20220813;20220902;;;20220902160000;
MNX7;HG;GOOS  220902P31.00;EquityOption;GOOS;Put;31.0000;;20220902;GOOS;OE;20220813;20220902;;;20220902160000;
MOX7;HG;GOOS  220909C30.50;EquityOption;GOOS;Call;30.5000;;20220909;GOOS;OE;20220813;20220909;;;20220909160000;
MPX7;HG;GOOS  220909P30.50;EquityOption;GOOS;Put;30.5000;;20220909;GOOS;OE;20220813;20220909;;;20220909160000;
MQX7;HG;GOOS  220909C31.00;EquityOption;GOOS;Call;31.0000;;20220909;GOOS;OE;20220813;20220909;;;20220909160000;
MRX7;HG;GOOS  220909P31.00;EquityOption;GOOS;Put;31.0000;;20220909;GOOS;OE;20220813;20220909;;;20220909160000;
MSX7;HG;GOOS  221118C33.00;EquityOption;GOOS;Call;33.0000;;20221118;GOOS;OE;20220813;20221118;;;20221118160000;
MTX7;HG;GOOS  221118P33.00;EquityOption;GOOS;Put;33.0000;;20221118;GOOS;OE;20220813;20221118;;;20221118160000;
MUX7;HG;GOOS  221216C33.00;EquityOption;GOOS;Call;33.0000;;20221216;GOOS;OE;20220813;20221216;;;20221216160000;
MVX7;HG;GOOS  221216P33.00;EquityOption;GOOS;Put;33.0000;;20221216;GOOS;OE;20220813;20221216;;;20221216160000;
MWX7;HG;GOOS  230120C33.00;EquityOption;GOOS;Call;33.0000;;20230120;GOOS;OE;20220813;20230120;;;20230120160000;
MXX7;HG;GOOS  230120P33.00;EquityOption;GOOS;Put;33.0000;;20230120;GOOS;OE;20220813;20230120;;;20230120160000;
M8N1;JR;LB    230120C48.00;EquityOption;LB;Call;48.0000;;20230120;LB;OE;20220813;20230120;;;20230120160000;
M9N1;JR;LB    230120P48.00;EquityOption;LB;Put;48.0000;;20230120;LB;OE;20220813;20230120;;;20230120160000;
MC02;LT;LAC   221118C43.00;EquityOption;LAC;Call;43.0000;;20221118;LAC;OE;20220813;20221118;;;20221118160000;
MD02;LT;LAC   221118P43.00;EquityOption;LAC;Put;43.0000;;20221118;LAC;OE;20220813;20221118;;;20221118160000;
ME02;LT;LAC   221118C44.00;EquityOption;LAC;Call;44.0000;;20221118;LAC;OE;20220813;20221118;;;20221118160000;
MF02;LT;LAC   221118P44.00;EquityOption;LAC;Put;44.0000;;20221118;LAC;OE;20220813;20221118;;;20221118160000;
MG02;LT;LAC   221216C43.00;EquityOption;LAC;Call;43.0000;;20221216;LAC;OE;20220813;20221216;;;20221216160000;
MH02;LT;LAC   221216P43.00;EquityOption;LAC;Put;43.0000;;20221216;LAC;OE;20220813;20221216;;;20221216160000;
MI02;LT;LAC   230120C43.00;EquityOption;LAC;Call;43.0000;;20230120;LAC;OE;20220813;20230120;;;20230120160000;
MJ02;LT;LAC   230120P43.00;EquityOption;LAC;Put;43.0000;;20230120;LAC;OE;20220813;20230120;;;20230120160000;
MK02;LT;LAC   230120C44.00;EquityOption;LAC;Call;44.0000;;20230120;LAC;OE;20220813;20230120;;;20230120160000;
ML02;LT;LAC   230120P44.00;EquityOption;LAC;Put;44.0000;;20230120;LAC;OE;20220813;20230120;;;20230120160000;
MM02;LT;LAC   230616C44.00;EquityOption;LAC;Call;44.0000;;20230616;LAC;OE;20220813;20230616;;;20230616160000;
MN02;LT;LAC   230616P44.00;EquityOption;LAC;Put;44.0000;;20230616;LAC;OE;20220813;20230616;;;20230616160000;
MSM1;O2;ONEX  221216C78.00;EquityOption;ONEX;Call;78.0000;;20221216;ONEX;OE;20220813;20221216;;;20221216160000;
MTM1;O2;ONEX  221216P78.00;EquityOption;ONEX;Put;78.0000;;20221216;ONEX;OE;20220813;20221216;;;20221216160000;
MUM1;O2;ONEX  230120C78.00;EquityOption;ONEX;Call;78.0000;;20230120;ONEX;OE;20220813;20230120;;;20230120160000;
MVM1;O2;ONEX  230120P78.00;EquityOption;ONEX;Put;78.0000;;20230120;ONEX;OE;20220813;20230120;;;20230120160000;
MWD1;IE;ZUQ   221118C54.00;EquityOption;ZUQ;Call;54.0000;;20221118;ZUQ;OA;20220813;20221118;;;20221118160000;
MXD1;IE;ZUQ   221118P54.00;EquityOption;ZUQ;Put;54.0000;;20221118;ZUQ;OA;20220813;20221118;;;20221118160000;
MYD1;IE;ZUQ   221118C54.25;EquityOption;ZUQ;Call;54.2500;;20221118;ZUQ;OA;20220813;20221118;;;20221118160000;
MZD1;IE;ZUQ   221118P54.25;EquityOption;ZUQ;Put;54.2500;;20221118;ZUQ;OA;20220813;20221118;;;20221118160000;
