InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADZ3;E4;ELD   240621C25.00;EquityOption;ELD;Call;25.0000;;20240621;ELD;OE;20240420;20240621;;;20240621160000;
AEZ3;E4;ELD   240621P25.00;EquityOption;ELD;Put;25.0000;;20240621;ELD;OE;20240420;20240621;;;20240621160000;
AFZ3;E4;ELD   240621C26.00;EquityOption;ELD;Call;26.0000;;20240621;ELD;OE;20240420;20240621;;;20240621160000;
AGZ3;E4;ELD   240621P26.00;EquityOption;ELD;Put;26.0000;;20240621;ELD;OE;20240420;20240621;;;20240621160000;
AHZ3;E4;ELD   240719C25.00;EquityOption;ELD;Call;25.0000;;20240719;ELD;OE;20240420;20240719;;;20240719160000;
AIZ3;E4;ELD   240719P25.00;EquityOption;ELD;Put;25.0000;;20240719;ELD;OE;20240420;20240719;;;20240719160000;
AJZ3;E4;ELD   240719C26.00;EquityOption;ELD;Call;26.0000;;20240719;ELD;OE;20240420;20240719;;;20240719160000;
AKZ3;E4;ELD   240719P26.00;EquityOption;ELD;Put;26.0000;;20240719;ELD;OE;20240420;20240719;;;20240719160000;
ALZ3;E4;ELD   240816C25.00;EquityOption;ELD;Call;25.0000;;20240816;ELD;OE;20240420;20240816;;;20240816160000;
AMZ3;E4;ELD   240816P25.00;EquityOption;ELD;Put;25.0000;;20240816;ELD;OE;20240420;20240816;;;20240816160000;
ANZ3;E4;ELD   240816C26.00;EquityOption;ELD;Call;26.0000;;20240816;ELD;OE;20240420;20240816;;;20240816160000;
AOZ3;E4;ELD   240816P26.00;EquityOption;ELD;Put;26.0000;;20240816;ELD;OE;20240420;20240816;;;20240816160000;
APZ3;E4;ELD   240920C25.00;EquityOption;ELD;Call;25.0000;;20240920;ELD;OE;20240420;20240920;;;20240920160000;
AQZ3;E4;ELD   240920P25.00;EquityOption;ELD;Put;25.0000;;20240920;ELD;OE;20240420;20240920;;;20240920160000;
ARZ3;E4;ELD   240920C26.00;EquityOption;ELD;Call;26.0000;;20240920;ELD;OE;20240420;20240920;;;20240920160000;
ASZ3;E4;ELD   240920P26.00;EquityOption;ELD;Put;26.0000;;20240920;ELD;OE;20240420;20240920;;;20240920160000;
ATZ3;E4;ELD   241018C25.00;EquityOption;ELD;Call;25.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
AUZ3;E4;ELD   241018P25.00;EquityOption;ELD;Put;25.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
AVZ3;E4;ELD   241018C26.00;EquityOption;ELD;Call;26.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
AWZ3;E4;ELD   241018P26.00;EquityOption;ELD;Put;26.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
AXZ3;E4;ELD   241220C25.00;EquityOption;ELD;Call;25.0000;;20241220;ELD;OE;20240420;20241220;;;20241220160000;
AYZ3;E4;ELD   241220P25.00;EquityOption;ELD;Put;25.0000;;20241220;ELD;OE;20240420;20241220;;;20241220160000;
AZZ3;E4;ELD   241220C26.00;EquityOption;ELD;Call;26.0000;;20241220;ELD;OE;20240420;20241220;;;20241220160000;
A004;E4;ELD   241220P26.00;EquityOption;ELD;Put;26.0000;;20241220;ELD;OE;20240420;20241220;;;20241220160000;
A104;E4;ELD   250321C25.00;EquityOption;ELD;Call;25.0000;;20250321;ELD;OE;20240420;20250321;;;20250321160000;
A204;E4;ELD   250321P25.00;EquityOption;ELD;Put;25.0000;;20250321;ELD;OE;20240420;20250321;;;20250321160000;
A304;E4;ELD   250321C26.00;EquityOption;ELD;Call;26.0000;;20250321;ELD;OE;20240420;20250321;;;20250321160000;
A404;E4;ELD   250321P26.00;EquityOption;ELD;Put;26.0000;;20250321;ELD;OE;20240420;20250321;;;20250321160000;
A504;E4;ELD   241018C24.00;EquityOption;ELD;Call;24.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
A604;E4;ELD   241018P24.00;EquityOption;ELD;Put;24.0000;;20241018;ELD;OE;20240420;20241018;;;20241018160000;
A8WH;S2;SU    240517C57.00;EquityOption;SU;Call;57.0000;;20240517;SU;OE;20240419;20240517;;;20240517160000;
A9WH;S2;SU    240517P57.00;EquityOption;SU;Put;57.0000;;20240517;SU;OE;20240419;20240517;;;20240517160000;
AF1G;N0;NA    240517C111.00;EquityOption;NA;Call;111.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
AG1G;N0;NA    240517P111.00;EquityOption;NA;Put;111.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
AH1G;N0;NA    240517C112.00;EquityOption;NA;Call;112.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
AI1G;N0;NA    240517P112.00;EquityOption;NA;Put;112.0000;;20240517;NA;OE;20240419;20240517;;;20240517160000;
MCU1;8K;SRU   241018C26.00;EquityOption;SRU;Call;26.0000;;20241018;SRU.UN;OE;20240420;20241018;;;20241018160000;
MDU1;8K;SRU   241018P26.00;EquityOption;SRU;Put;26.0000;;20241018;SRU.UN;OE;20240420;20241018;;;20241018160000;
MUO0;E6;BITF  240719C3.75;EquityOption;BITF;Call;3.7500;;20240719;BITF;OE;20240420;20240719;;;20240719160000;
MVO0;E6;BITF  240719P3.75;EquityOption;BITF;Put;3.7500;;20240719;BITF;OE;20240420;20240719;;;20240719160000;
MCD1;LJ;BEPC  241018C36.00;EquityOption;BEPC;Call;36.0000;;20241018;BEPC;OE;20240420;20241018;;;20241018160000;
MDD1;LJ;BEPC  241018P36.00;EquityOption;BEPC;Put;36.0000;;20241018;BEPC;OE;20240420;20241018;;;20241018160000;
ADV4;T3;TRI   241018C180.00;EquityOption;TRI;Call;180.0000;;20241018;TRI;OE;20240420;20241018;;;20241018160000;
AEV4;T3;TRI   241018P180.00;EquityOption;TRI;Put;180.0000;;20241018;TRI;OE;20240420;20241018;;;20241018160000;
MK41;T7;TSU   241018C45.00;EquityOption;TSU;Call;45.0000;;20241018;TSU;OE;20240420;20241018;;;20241018160000;
ML41;T7;TSU   241018P45.00;EquityOption;TSU;Put;45.0000;;20241018;TSU;OE;20240420;20241018;;;20241018160000;
MS51;EP;TECH  241018C11.00;EquityOption;TECH;Call;11.0000;;20241018;TECH;OA;20240420;20241018;;;20241018160000;
MT51;EP;TECH  241018P11.00;EquityOption;TECH;Put;11.0000;;20241018;TECH;OA;20240420;20241018;;;20241018160000;
MU51;EP;TECH  250321C11.00;EquityOption;TECH;Call;11.0000;;20250321;TECH;OA;20240420;20250321;;;20250321160000;
MV51;EP;TECH  250321P11.00;EquityOption;TECH;Put;11.0000;;20250321;TECH;OA;20240420;20250321;;;20250321160000;
MO84;X2;XFN   241018C49.25;EquityOption;XFN;Call;49.2500;;20241018;XFN;OA;20240420;20241018;;;20241018160000;
MP84;X2;XFN   241018P49.25;EquityOption;XFN;Put;49.2500;;20241018;XFN;OA;20240420;20241018;;;20241018160000;
MQ84;X2;XFN   241018C49.50;EquityOption;XFN;Call;49.5000;;20241018;XFN;OA;20240420;20241018;;;20241018160000;
MR84;X2;XFN   241018P49.50;EquityOption;XFN;Put;49.5000;;20241018;XFN;OA;20240420;20241018;;;20241018160000;
A983;X9;XDV   241018C27.75;EquityOption;XDV;Call;27.7500;;20241018;XDV;OA;20240420;20241018;;;20241018160000;
AA83;X9;XDV   241018P27.75;EquityOption;XDV;Put;27.7500;;20241018;XDV;OA;20240420;20241018;;;20241018160000;
MOF3;ZC;ZUE   240920C68.25;EquityOption;ZUE;Call;68.2500;;20240920;ZUE;OA;20240420;20240920;;;20240920160000;
MPF3;ZC;ZUE   240920P68.25;EquityOption;ZUE;Put;68.2500;;20240920;ZUE;OA;20240420;20240920;;;20240920160000;
MQF3;ZC;ZUE   240920C68.00;EquityOption;ZUE;Call;68.0000;;20240920;ZUE;OA;20240420;20240920;;;20240920160000;
MRF3;ZC;ZUE   240920P68.00;EquityOption;ZUE;Put;68.0000;;20240920;ZUE;OA;20240420;20240920;;;20240920160000;
MSF3;ZC;ZUE   241018C68.25;EquityOption;ZUE;Call;68.2500;;20241018;ZUE;OA;20240420;20241018;;;20241018160000;
MTF3;ZC;ZUE   241018P68.25;EquityOption;ZUE;Put;68.2500;;20241018;ZUE;OA;20240420;20241018;;;20241018160000;
MUF3;ZC;ZUE   241018C68.00;EquityOption;ZUE;Call;68.0000;;20241018;ZUE;OA;20240420;20241018;;;20241018160000;
MVF3;ZC;ZUE   241018P68.00;EquityOption;ZUE;Put;68.0000;;20241018;ZUE;OA;20240420;20241018;;;20241018160000;
MM83;ZU;ZUB   241018C26.50;EquityOption;ZUB;Call;26.5000;;20241018;ZUB;OA;20240420;20241018;;;20241018160000;
MN83;ZU;ZUB   241018P26.50;EquityOption;ZUB;Put;26.5000;;20241018;ZUB;OA;20240420;20241018;;;20241018160000;
MO83;ZU;ZUB   241018C26.75;EquityOption;ZUB;Call;26.7500;;20241018;ZUB;OA;20240420;20241018;;;20241018160000;
MP83;ZU;ZUB   241018P26.75;EquityOption;ZUB;Put;26.7500;;20241018;ZUB;OA;20240420;20241018;;;20241018160000;
M86B;80;ZEB   241018C36.75;EquityOption;ZEB;Call;36.7500;;20241018;ZEB;OA;20240420;20241018;;;20241018160000;
M96B;80;ZEB   241018P36.75;EquityOption;ZEB;Put;36.7500;;20241018;ZEB;OA;20240420;20241018;;;20241018160000;
M0V0;KL;HXQ   240621C58.00;EquityOption;HXQ;Call;58.0000;;20240621;HXQ;OA;20240420;20240621;;;20240621160000;
M1V0;KL;HXQ   240621P58.00;EquityOption;HXQ;Put;58.0000;;20240621;HXQ;OA;20240420;20240621;;;20240621160000;
M2V0;KL;HXQ   240719C58.00;EquityOption;HXQ;Call;58.0000;;20240719;HXQ;OA;20240420;20240719;;;20240719160000;
M3V0;KL;HXQ   240719P58.00;EquityOption;HXQ;Put;58.0000;;20240719;HXQ;OA;20240420;20240719;;;20240719160000;
M886;70;AQN   241018C9.25;EquityOption;AQN;Call;9.2500;;20241018;AQN;OE;20240420;20241018;;;20241018160000;
M986;70;AQN   241018P9.25;EquityOption;AQN;Put;9.2500;;20241018;AQN;OE;20240420;20241018;;;20241018160000;
AWA5;B6;BIR   241018C6.75;EquityOption;BIR;Call;6.7500;;20241018;BIR;OE;20240420;20241018;;;20241018160000;
AXA5;B6;BIR   241018P6.75;EquityOption;BIR;Put;6.7500;;20241018;BIR;OE;20240420;20241018;;;20241018160000;
AV6C;D2;CPG   241018C14.50;EquityOption;CPG;Call;14.5000;;20241018;CPG;OE;20240420;20241018;;;20241018160000;
AW6C;D2;CPG   241018P14.50;EquityOption;CPG;Put;14.5000;;20241018;CPG;OE;20240420;20241018;;;20241018160000;
AJMD;E2;ENB   240510C50.00;EquityOption;ENB;Call;50.0000;;20240510;ENB;OE;20240420;20240510;;;20240510160000;
AKMD;E2;ENB   240510P50.00;EquityOption;ENB;Put;50.0000;;20240510;ENB;OE;20240420;20240510;;;20240510160000;
ALMD;E2;ENB   241018C58.00;EquityOption;ENB;Call;58.0000;;20241018;ENB;OE;20240420;20241018;;;20241018160000;
AMMD;E2;ENB   241018P58.00;EquityOption;ENB;Put;58.0000;;20241018;ENB;OE;20240420;20241018;;;20241018160000;
M278;F5;FTS   240510C57.00;EquityOption;FTS;Call;57.0000;;20240510;FTS;OE;20240420;20240510;;;20240510160000;
M378;F5;FTS   240510P57.00;EquityOption;FTS;Put;57.0000;;20240510;FTS;OE;20240420;20240510;;;20240510160000;
MA85;LS;LSPD  241018C15.50;EquityOption;LSPD;Call;15.5000;;20241018;LSPD;OE;20240420;20241018;;;20241018160000;
MB85;LS;LSPD  241018P15.50;EquityOption;LSPD;Put;15.5000;;20241018;LSPD;OE;20240420;20241018;;;20241018160000;
MQJ3;P7;POW   241018C41.00;EquityOption;POW;Call;41.0000;;20241018;POW;OE;20240420;20241018;;;20241018160000;
MRJ3;P7;POW   241018P41.00;EquityOption;POW;Put;41.0000;;20241018;POW;OE;20240420;20241018;;;20241018160000;
MKP1;18;FCR   241018C16.50;EquityOption;FCR;Call;16.5000;;20241018;FCR.UN;OE;20240420;20241018;;;20241018160000;
MLP1;18;FCR   241018P16.50;EquityOption;FCR;Put;16.5000;;20241018;FCR.UN;OE;20240420;20241018;;;20241018160000;
M0V1;31;FVI   241018C7.25;EquityOption;FVI;Call;7.2500;;20241018;FVI;OE;20240420;20241018;;;20241018160000;
M1V1;31;FVI   241018P7.25;EquityOption;FVI;Put;7.2500;;20241018;FVI;OE;20240420;20241018;;;20241018160000;
M6J2;59;DPM   240517C12.50;EquityOption;DPM;Call;12.5000;;20240517;DPM;OE;20240420;20240517;;;20240517160000;
M7J2;59;DPM   240517P12.50;EquityOption;DPM;Put;12.5000;;20240517;DPM;OE;20240420;20240517;;;20240517160000;
M8J2;59;DPM   240621C12.50;EquityOption;DPM;Call;12.5000;;20240621;DPM;OE;20240420;20240621;;;20240621160000;
M9J2;59;DPM   240621P12.50;EquityOption;DPM;Put;12.5000;;20240621;DPM;OE;20240420;20240621;;;20240621160000;
MAJ2;59;DPM   240719C12.50;EquityOption;DPM;Call;12.5000;;20240719;DPM;OE;20240420;20240719;;;20240719160000;
MBJ2;59;DPM   240719P12.50;EquityOption;DPM;Put;12.5000;;20240719;DPM;OE;20240420;20240719;;;20240719160000;
MCJ2;59;DPM   240816C12.50;EquityOption;DPM;Call;12.5000;;20240816;DPM;OE;20240420;20240816;;;20240816160000;
MDJ2;59;DPM   240816P12.50;EquityOption;DPM;Put;12.5000;;20240816;DPM;OE;20240420;20240816;;;20240816160000;
MEJ2;59;DPM   240920C12.50;EquityOption;DPM;Call;12.5000;;20240920;DPM;OE;20240420;20240920;;;20240920160000;
MFJ2;59;DPM   240920P12.50;EquityOption;DPM;Put;12.5000;;20240920;DPM;OE;20240420;20240920;;;20240920160000;
MGJ2;59;DPM   241018C12.50;EquityOption;DPM;Call;12.5000;;20241018;DPM;OE;20240420;20241018;;;20241018160000;
MHJ2;59;DPM   241018P12.50;EquityOption;DPM;Put;12.5000;;20241018;DPM;OE;20240420;20241018;;;20241018160000;
MAI1;9Q;LUG   240517C21.50;EquityOption;LUG;Call;21.5000;;20240517;LUG;OE;20240420;20240517;;;20240517160000;
MBI1;9Q;LUG   240517P21.50;EquityOption;LUG;Put;21.5000;;20240517;LUG;OE;20240420;20240517;;;20240517160000;
MCI1;9Q;LUG   240621C21.50;EquityOption;LUG;Call;21.5000;;20240621;LUG;OE;20240420;20240621;;;20240621160000;
MDI1;9Q;LUG   240621P21.50;EquityOption;LUG;Put;21.5000;;20240621;LUG;OE;20240420;20240621;;;20240621160000;
MEI1;9Q;LUG   240719C21.50;EquityOption;LUG;Call;21.5000;;20240719;LUG;OE;20240420;20240719;;;20240719160000;
MFI1;9Q;LUG   240719P21.50;EquityOption;LUG;Put;21.5000;;20240719;LUG;OE;20240420;20240719;;;20240719160000;
MGI1;9Q;LUG   240816C21.50;EquityOption;LUG;Call;21.5000;;20240816;LUG;OE;20240420;20240816;;;20240816160000;
MHI1;9Q;LUG   240816P21.50;EquityOption;LUG;Put;21.5000;;20240816;LUG;OE;20240420;20240816;;;20240816160000;
MII1;9Q;LUG   240920C21.50;EquityOption;LUG;Call;21.5000;;20240920;LUG;OE;20240420;20240920;;;20240920160000;
MJI1;9Q;LUG   240920P21.50;EquityOption;LUG;Put;21.5000;;20240920;LUG;OE;20240420;20240920;;;20240920160000;
MKI1;9Q;LUG   241018C21.50;EquityOption;LUG;Call;21.5000;;20241018;LUG;OE;20240420;20241018;;;20241018160000;
MLI1;9Q;LUG   241018P21.50;EquityOption;LUG;Put;21.5000;;20241018;LUG;OE;20240420;20241018;;;20241018160000;
MY52;AG;AGI   241018C22.50;EquityOption;AGI;Call;22.5000;;20241018;AGI;OE;20240420;20241018;;;20241018160000;
MZ52;AG;AGI   241018P22.50;EquityOption;AGI;Put;22.5000;;20241018;AGI;OE;20240420;20241018;;;20241018160000;
MOE1;G2;TIXT  240719C9.00;EquityOption;TIXT;Call;9.0000;;20240719;TIXT;OE;20240420;20240719;;;20240719160000;
MPE1;G2;TIXT  240719P9.00;EquityOption;TIXT;Put;9.0000;;20240719;TIXT;OE;20240420;20240719;;;20240719160000;
MQE1;G2;TIXT  240816C9.00;EquityOption;TIXT;Call;9.0000;;20240816;TIXT;OE;20240420;20240816;;;20240816160000;
MRE1;G2;TIXT  240816P9.00;EquityOption;TIXT;Put;9.0000;;20240816;TIXT;OE;20240420;20240816;;;20240816160000;
MSE1;G2;TIXT  241018C9.00;EquityOption;TIXT;Call;9.0000;;20241018;TIXT;OE;20240420;20241018;;;20241018160000;
MTE1;G2;TIXT  241018P9.00;EquityOption;TIXT;Put;9.0000;;20241018;TIXT;OE;20240420;20241018;;;20241018160000;
MGJ2;IW;BIP   241018C42.00;EquityOption;BIP;Call;42.0000;;20241018;BIP.UN;OE;20240420;20241018;;;20241018160000;
MHJ2;IW;BIP   241018P42.00;EquityOption;BIP;Put;42.0000;;20241018;BIP.UN;OE;20240420;20241018;;;20241018160000;
ME52;X7;XIC   241018C35.75;EquityOption;XIC;Call;35.7500;;20241018;XIC;OA;20240420;20241018;;;20241018160000;
MF52;X7;XIC   241018P35.75;EquityOption;XIC;Put;35.7500;;20241018;XIC;OA;20240420;20241018;;;20241018160000;
M445;Z7;ZCN   241018C30.25;EquityOption;ZCN;Call;30.2500;;20241018;ZCN;OA;20240420;20241018;;;20241018160000;
M545;Z7;ZCN   241018P30.25;EquityOption;ZCN;Put;30.2500;;20241018;ZCN;OA;20240420;20241018;;;20241018160000;
A8VG;A5;AEM   240426C92.00;EquityOption;AEM;Call;92.0000;;20240426;AEM;OE;20240420;20240426;;;20240426160000;
A9VG;A5;AEM   240426P92.00;EquityOption;AEM;Put;92.0000;;20240426;AEM;OE;20240420;20240426;;;20240426160000;
AAVG;A5;AEM   240503C92.00;EquityOption;AEM;Call;92.0000;;20240503;AEM;OE;20240420;20240503;;;20240503160000;
ABVG;A5;AEM   240503P92.00;EquityOption;AEM;Put;92.0000;;20240503;AEM;OE;20240420;20240503;;;20240503160000;
ACVG;A5;AEM   240510C92.00;EquityOption;AEM;Call;92.0000;;20240510;AEM;OE;20240420;20240510;;;20240510160000;
ADVG;A5;AEM   240510P92.00;EquityOption;AEM;Put;92.0000;;20240510;AEM;OE;20240420;20240510;;;20240510160000;
AEVG;A5;AEM   241220C120.00;EquityOption;AEM;Call;120.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AFVG;A5;AEM   241220P120.00;EquityOption;AEM;Put;120.0000;;20241220;AEM;OE;20240420;20241220;;;20241220160000;
AGVG;A5;AEM   250321C120.00;EquityOption;AEM;Call;120.0000;;20250321;AEM;OE;20240420;20250321;;;20250321160000;
AHVG;A5;AEM   250321P120.00;EquityOption;AEM;Put;120.0000;;20250321;AEM;OE;20240420;20250321;;;20250321160000;
AAWH;S2;SU    241018C64.00;EquityOption;SU;Call;64.0000;;20241018;SU;OE;20240420;20241018;;;20241018160000;
ABWH;S2;SU    241018P64.00;EquityOption;SU;Put;64.0000;;20241018;SU;OE;20240420;20241018;;;20241018160000;
MGT1;AR;AD    250321C13.00;EquityOption;AD;Call;13.0000;;20250321;AD.UN;OE;20240420;20250321;;;20250321160000;
MHT1;AR;AD    250321P13.00;EquityOption;AD;Put;13.0000;;20250321;AD.UN;OE;20240420;20250321;;;20250321160000;
MFG2;C9;CLS   241018C50.00;EquityOption;CLS;Call;50.0000;;20241018;CLS;OE;20240420;20241018;;;20241018160000;
MGG2;C9;CLS   241018P50.00;EquityOption;CLS;Put;50.0000;;20241018;CLS;OE;20240420;20241018;;;20241018160000;
MHG2;C9;CLS   241018C48.00;EquityOption;CLS;Call;48.0000;;20241018;CLS;OE;20240420;20241018;;;20241018160000;
MIG2;C9;CLS   241018P48.00;EquityOption;CLS;Put;48.0000;;20241018;CLS;OE;20240420;20241018;;;20241018160000;
MJG2;C9;CLS   250321C48.00;EquityOption;CLS;Call;48.0000;;20250321;CLS;OE;20240420;20250321;;;20250321160000;
MKG2;C9;CLS   250321P48.00;EquityOption;CLS;Put;48.0000;;20250321;CLS;OE;20240420;20250321;;;20250321160000;
MU11;F4;FIL   241018C30.00;EquityOption;FIL;Call;30.0000;;20241018;FIL;OE;20240420;20241018;;;20241018160000;
MV11;F4;FIL   241018P30.00;EquityOption;FIL;Put;30.0000;;20241018;FIL;OE;20240420;20241018;;;20241018160000;
M4G1;KS;OSK   240517C4.50;EquityOption;OSK;Call;4.5000;;20240517;OSK;OE;20240420;20240517;;;20240517160000;
M5G1;KS;OSK   240517P4.50;EquityOption;OSK;Put;4.5000;;20240517;OSK;OE;20240420;20240517;;;20240517160000;
M6G1;KS;OSK   240719C4.50;EquityOption;OSK;Call;4.5000;;20240719;OSK;OE;20240420;20240719;;;20240719160000;
M7G1;KS;OSK   240719P4.50;EquityOption;OSK;Put;4.5000;;20240719;OSK;OE;20240420;20240719;;;20240719160000;
M8G1;KS;OSK   240816C4.50;EquityOption;OSK;Call;4.5000;;20240816;OSK;OE;20240420;20240816;;;20240816160000;
M9G1;KS;OSK   240816P4.50;EquityOption;OSK;Put;4.5000;;20240816;OSK;OE;20240420;20240816;;;20240816160000;
MAG1;KS;OSK   240920C4.50;EquityOption;OSK;Call;4.5000;;20240920;OSK;OE;20240420;20240920;;;20240920160000;
MBG1;KS;OSK   240920P4.50;EquityOption;OSK;Put;4.5000;;20240920;OSK;OE;20240420;20240920;;;20240920160000;
MCG1;KS;OSK   241018C4.50;EquityOption;OSK;Call;4.5000;;20241018;OSK;OE;20240420;20241018;;;20241018160000;
MDG1;KS;OSK   241018P4.50;EquityOption;OSK;Put;4.5000;;20241018;OSK;OE;20240420;20241018;;;20241018160000;
MAR0;PM;PMZ   241018C16.00;EquityOption;PMZ;Call;16.0000;;20241018;PMZ.UN;OE;20240420;20241018;;;20241018160000;
MBR0;PM;PMZ   241018P16.00;EquityOption;PMZ;Put;16.0000;;20241018;PMZ.UN;OE;20240420;20241018;;;20241018160000;
MYG1;PR;PRMW  241220C35.00;EquityOption;PRMW;Call;35.0000;;20241220;PRMW;OE;20240420;20241220;;;20241220160000;
MZG1;PR;PRMW  241220P35.00;EquityOption;PRMW;Put;35.0000;;20241220;PRMW;OE;20240420;20241220;;;20241220160000;
M0H1;PR;PRMW  250321C35.00;EquityOption;PRMW;Call;35.0000;;20250321;PRMW;OE;20240420;20250321;;;20250321160000;
M1H1;PR;PRMW  250321P35.00;EquityOption;PRMW;Put;35.0000;;20250321;PRMW;OE;20240420;20250321;;;20250321160000;
M2H1;PR;PRMW  250321C25.00;EquityOption;PRMW;Call;25.0000;;20250321;PRMW;OE;20240420;20250321;;;20250321160000;
M3H1;PR;PRMW  250321P25.00;EquityOption;PRMW;Put;25.0000;;20250321;PRMW;OE;20240420;20250321;;;20250321160000;
MGQ2;QQ;PKI   241018C39.00;EquityOption;PKI;Call;39.0000;;20241018;PKI;OE;20240420;20241018;;;20241018160000;
MHQ2;QQ;PKI   241018P39.00;EquityOption;PKI;Put;39.0000;;20241018;PKI;OE;20240420;20241018;;;20241018160000;
AXK4;V7;SSRM  240517C8.25;EquityOption;SSRM;Call;8.2500;;20240517;SSRM;OE;20240420;20240517;;;20240517160000;
AYK4;V7;SSRM  240517P8.25;EquityOption;SSRM;Put;8.2500;;20240517;SSRM;OE;20240420;20240517;;;20240517160000;
AZK4;V7;SSRM  240621C8.25;EquityOption;SSRM;Call;8.2500;;20240621;SSRM;OE;20240420;20240621;;;20240621160000;
A0L4;V7;SSRM  240621P8.25;EquityOption;SSRM;Put;8.2500;;20240621;SSRM;OE;20240420;20240621;;;20240621160000;
A1L4;V7;SSRM  240719C8.25;EquityOption;SSRM;Call;8.2500;;20240719;SSRM;OE;20240420;20240719;;;20240719160000;
A2L4;V7;SSRM  240719P8.25;EquityOption;SSRM;Put;8.2500;;20240719;SSRM;OE;20240420;20240719;;;20240719160000;
A3L4;V7;SSRM  240816C8.25;EquityOption;SSRM;Call;8.2500;;20240816;SSRM;OE;20240420;20240816;;;20240816160000;
A4L4;V7;SSRM  240816P8.25;EquityOption;SSRM;Put;8.2500;;20240816;SSRM;OE;20240420;20240816;;;20240816160000;
A5L4;V7;SSRM  240920C8.25;EquityOption;SSRM;Call;8.2500;;20240920;SSRM;OE;20240420;20240920;;;20240920160000;
A6L4;V7;SSRM  240920P8.25;EquityOption;SSRM;Put;8.2500;;20240920;SSRM;OE;20240420;20240920;;;20240920160000;
A7L4;V7;SSRM  241018C8.25;EquityOption;SSRM;Call;8.2500;;20241018;SSRM;OE;20240420;20241018;;;20241018160000;
A8L4;V7;SSRM  241018P8.25;EquityOption;SSRM;Put;8.2500;;20241018;SSRM;OE;20240420;20241018;;;20241018160000;
A9L4;V7;SSRM  241018C8.50;EquityOption;SSRM;Call;8.5000;;20241018;SSRM;OE;20240420;20241018;;;20241018160000;
AAL4;V7;SSRM  241018P8.50;EquityOption;SSRM;Put;8.5000;;20241018;SSRM;OE;20240420;20241018;;;20241018160000;
MWF1;V8;SPB   241018C10.50;EquityOption;SPB;Call;10.5000;;20241018;SPB;OE;20240420;20241018;;;20241018160000;
MXF1;V8;SPB   241018P10.50;EquityOption;SPB;Put;10.5000;;20241018;SPB;OE;20240420;20241018;;;20241018160000;
AHP4;W3;XSP   240920C51.25;EquityOption;XSP;Call;51.2500;;20240920;XSP;OA;20240420;20240920;;;20240920160000;
AIP4;W3;XSP   240920P51.25;EquityOption;XSP;Put;51.2500;;20240920;XSP;OA;20240420;20240920;;;20240920160000;
AJP4;W3;XSP   240920C51.00;EquityOption;XSP;Call;51.0000;;20240920;XSP;OA;20240420;20240920;;;20240920160000;
AKP4;W3;XSP   240920P51.00;EquityOption;XSP;Put;51.0000;;20240920;XSP;OA;20240420;20240920;;;20240920160000;
ALP4;W3;XSP   241018C51.25;EquityOption;XSP;Call;51.2500;;20241018;XSP;OA;20240420;20241018;;;20241018160000;
AMP4;W3;XSP   241018P51.25;EquityOption;XSP;Put;51.2500;;20241018;XSP;OA;20240420;20241018;;;20241018160000;
ANP4;W3;XSP   241018C51.00;EquityOption;XSP;Call;51.0000;;20241018;XSP;OA;20240420;20241018;;;20241018160000;
AOP4;W3;XSP   241018P51.00;EquityOption;XSP;Put;51.0000;;20241018;XSP;OA;20240420;20241018;;;20241018160000;
APP4;W3;XSP   250321C44.00;EquityOption;XSP;Call;44.0000;;20250321;XSP;OA;20240420;20250321;;;20250321160000;
AQP4;W3;XSP   250321P44.00;EquityOption;XSP;Put;44.0000;;20250321;XSP;OA;20240420;20250321;;;20250321160000;
MK42;ZB;ZLB   241018C43.50;EquityOption;ZLB;Call;43.5000;;20241018;ZLB;OA;20240420;20241018;;;20241018160000;
ML42;ZB;ZLB   241018P43.50;EquityOption;ZLB;Put;43.5000;;20241018;ZLB;OA;20240420;20241018;;;20241018160000;
A56B;X1;XGD   241018C20.75;EquityOption;XGD;Call;20.7500;;20241018;XGD;OA;20240420;20241018;;;20241018160000;
A66B;X1;XGD   241018P20.75;EquityOption;XGD;Put;20.7500;;20241018;XGD;OA;20240420;20241018;;;20241018160000;
M8T2;H8;HGU   241018C18.50;EquityOption;HGU;Call;18.5000;;20241018;HGU;OA;20240420;20241018;;;20241018160000;
M9T2;H8;HGU   241018P18.50;EquityOption;HGU;Put;18.5000;;20241018;HGU;OA;20240420;20241018;;;20241018160000;
ME66;17;ALA   240503C32.00;EquityOption;ALA;Call;32.0000;;20240503;ALA;OE;20240420;20240503;;;20240503160000;
