InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0U2;DZ;BHC   200508C25.00;EquityOption;BHC;Call;25.000;;20200508170000;BHC;OE;20200410;20200508;;;
M1U2;DZ;BHC   200508P25.00;EquityOption;BHC;Put;25.000;;20200508170000;BHC;OE;20200410;20200508;;;
M2U2;DZ;BHC   200508C25.50;EquityOption;BHC;Call;25.500;;20200508170000;BHC;OE;20200410;20200508;;;
M3U2;DZ;BHC   200508P25.50;EquityOption;BHC;Put;25.500;;20200508170000;BHC;OE;20200410;20200508;;;
M4U2;DZ;BHC   200508C26.00;EquityOption;BHC;Call;26.000;;20200508170000;BHC;OE;20200410;20200508;;;
M5U2;DZ;BHC   200508P26.00;EquityOption;BHC;Put;26.000;;20200508170000;BHC;OE;20200410;20200508;;;
M6U2;DZ;BHC   200508C26.50;EquityOption;BHC;Call;26.500;;20200508170000;BHC;OE;20200410;20200508;;;
M7U2;DZ;BHC   200508P26.50;EquityOption;BHC;Put;26.500;;20200508170000;BHC;OE;20200410;20200508;;;
M8U2;DZ;BHC   200508C27.00;EquityOption;BHC;Call;27.000;;20200508170000;BHC;OE;20200410;20200508;;;
M9U2;DZ;BHC   200508P27.00;EquityOption;BHC;Put;27.000;;20200508170000;BHC;OE;20200410;20200508;;;
MAU2;DZ;BHC   200508C24.50;EquityOption;BHC;Call;24.500;;20200508170000;BHC;OE;20200410;20200508;;;
MBU2;DZ;BHC   200508P24.50;EquityOption;BHC;Put;24.500;;20200508170000;BHC;OE;20200410;20200508;;;
MCU2;DZ;BHC   200515C26.00;EquityOption;BHC;Call;26.000;;20200515170000;BHC;OE;20200410;20200515;;;
MDU2;DZ;BHC   200515P26.00;EquityOption;BHC;Put;26.000;;20200515170000;BHC;OE;20200410;20200515;;;
MEU2;DZ;BHC   200515C27.00;EquityOption;BHC;Call;27.000;;20200515170000;BHC;OE;20200410;20200515;;;
MFU2;DZ;BHC   200515P27.00;EquityOption;BHC;Put;27.000;;20200515170000;BHC;OE;20200410;20200515;;;
MQP0;EB;WTE   200515C17.00;EquityOption;WTE;Call;17.000;;20200515170000;WTE;OE;20200410;20200515;;;
MRP0;EB;WTE   200515P17.00;EquityOption;WTE;Put;17.000;;20200515170000;WTE;OE;20200410;20200515;;;
MWH0;K6;CJR   200515C5.00;EquityOption;CJR;Call;5.000;;20200515170000;CJR.B;OE;20200410;20200515;;;
MXH0;K6;CJR   200515P5.00;EquityOption;CJR;Put;5.000;;20200515170000;CJR.B;OE;20200410;20200515;;;
MQW0;KX;KXS   200515C130.00;EquityOption;KXS;Call;130.000;;20200515170000;KXS;OE;20200410;20200515;;;
MRW0;KX;KXS   200515P130.00;EquityOption;KXS;Put;130.000;;20200515170000;KXS;OE;20200410;20200515;;;
MLQ0;I3;IAG   200515C50.00;EquityOption;IAG;Call;50.000;;20200515170000;IAG;OE;20200410;20200515;;;
MMQ0;I3;IAG   200515P50.00;EquityOption;IAG;Put;50.000;;20200515170000;IAG;OE;20200410;20200515;;;
MGO4;80;ZEB   200619C25.25;EquityOption;ZEB;Call;25.250;;20200619170000;ZEB;OE;20200410;20200619;;;
MHO4;80;ZEB   200619P25.25;EquityOption;ZEB;Put;25.250;;20200619170000;ZEB;OE;20200410;20200619;;;
M6K0;QW;XSU   201218C27.00;EquityOption;XSU;Call;27.000;;20201218170000;XSU;OE;20200410;20201218;;;
M7K0;QW;XSU   201218P27.00;EquityOption;XSU;Put;27.000;;20201218170000;XSU;OE;20200410;20201218;;;
MOV0;VM;VSB   201218C24.60;EquityOption;VSB;Call;24.600;;20201218170000;VSB;OE;20200410;20201218;;;
MPV0;VM;VSB   201218P24.60;EquityOption;VSB;Put;24.600;;20201218170000;VSB;OE;20200410;20201218;;;
M4M0;ZU;ZUB   201218C21.00;EquityOption;ZUB;Call;21.000;;20201218170000;ZUB;OE;20200410;20201218;;;
M5M0;ZU;ZUB   201218P21.00;EquityOption;ZUB;Put;21.000;;20201218170000;ZUB;OE;20200410;20201218;;;
M2P2;AI;AC    200424C21.50;EquityOption;AC;Call;21.500;;20200424170000;AC;OE;20200410;20200424;;;
M3P2;AI;AC    200424P21.50;EquityOption;AC;Put;21.500;;20200424170000;AC;OE;20200410;20200424;;;
M4P2;AI;AC    200424C22.00;EquityOption;AC;Call;22.000;;20200424170000;AC;OE;20200410;20200424;;;
M5P2;AI;AC    200424P22.00;EquityOption;AC;Put;22.000;;20200424170000;AC;OE;20200410;20200424;;;
M6P2;AI;AC    200501C21.50;EquityOption;AC;Call;21.500;;20200501170000;AC;OE;20200410;20200501;;;
M7P2;AI;AC    200501P21.50;EquityOption;AC;Put;21.500;;20200501170000;AC;OE;20200410;20200501;;;
M8P2;AI;AC    200501C22.00;EquityOption;AC;Call;22.000;;20200501170000;AC;OE;20200410;20200501;;;
M9P2;AI;AC    200501P22.00;EquityOption;AC;Put;22.000;;20200501170000;AC;OE;20200410;20200501;;;
MAP2;AI;AC    200508C21.50;EquityOption;AC;Call;21.500;;20200508170000;AC;OE;20200410;20200508;;;
MBP2;AI;AC    200508P21.50;EquityOption;AC;Put;21.500;;20200508170000;AC;OE;20200410;20200508;;;
MCP2;AI;AC    200508C22.00;EquityOption;AC;Call;22.000;;20200508170000;AC;OE;20200410;20200508;;;
MDP2;AI;AC    200508P22.00;EquityOption;AC;Put;22.000;;20200508170000;AC;OE;20200410;20200508;;;
MEP2;AI;AC    200515C22.00;EquityOption;AC;Call;22.000;;20200515170000;AC;OE;20200410;20200515;;;
MFP2;AI;AC    200515P22.00;EquityOption;AC;Put;22.000;;20200515170000;AC;OE;20200410;20200515;;;
A1A8;E2;ENB   200508C42.50;EquityOption;ENB;Call;42.500;;20200508170000;ENB;OE;20200410;20200508;;;
A2A8;E2;ENB   200508P42.50;EquityOption;ENB;Put;42.500;;20200508170000;ENB;OE;20200410;20200508;;;
A0S9;Q0;ABX   200424C32.00;EquityOption;ABX;Call;32.000;;20200424170000;ABX;OE;20200410;20200424;;;
A1S9;Q0;ABX   200424P32.00;EquityOption;ABX;Put;32.000;;20200424170000;ABX;OE;20200410;20200424;;;
A2S9;Q0;ABX   200424C32.50;EquityOption;ABX;Call;32.500;;20200424170000;ABX;OE;20200410;20200424;;;
A3S9;Q0;ABX   200424P32.50;EquityOption;ABX;Put;32.500;;20200424170000;ABX;OE;20200410;20200424;;;
A4S9;Q0;ABX   200424C33.00;EquityOption;ABX;Call;33.000;;20200424170000;ABX;OE;20200410;20200424;;;
A5S9;Q0;ABX   200424P33.00;EquityOption;ABX;Put;33.000;;20200424170000;ABX;OE;20200410;20200424;;;
A6S9;Q0;ABX   200501C32.00;EquityOption;ABX;Call;32.000;;20200501170000;ABX;OE;20200410;20200501;;;
A7S9;Q0;ABX   200501P32.00;EquityOption;ABX;Put;32.000;;20200501170000;ABX;OE;20200410;20200501;;;
A8S9;Q0;ABX   200501C32.50;EquityOption;ABX;Call;32.500;;20200501170000;ABX;OE;20200410;20200501;;;
A9S9;Q0;ABX   200501P32.50;EquityOption;ABX;Put;32.500;;20200501170000;ABX;OE;20200410;20200501;;;
AAS9;Q0;ABX   200501C33.00;EquityOption;ABX;Call;33.000;;20200501170000;ABX;OE;20200410;20200501;;;
ABS9;Q0;ABX   200501P33.00;EquityOption;ABX;Put;33.000;;20200501170000;ABX;OE;20200410;20200501;;;
ACS9;Q0;ABX   200508C31.00;EquityOption;ABX;Call;31.000;;20200508170000;ABX;OE;20200410;20200508;;;
ADS9;Q0;ABX   200508P31.00;EquityOption;ABX;Put;31.000;;20200508170000;ABX;OE;20200410;20200508;;;
AES9;Q0;ABX   200508C31.50;EquityOption;ABX;Call;31.500;;20200508170000;ABX;OE;20200410;20200508;;;
AFS9;Q0;ABX   200508P31.50;EquityOption;ABX;Put;31.500;;20200508170000;ABX;OE;20200410;20200508;;;
AGS9;Q0;ABX   200508C32.00;EquityOption;ABX;Call;32.000;;20200508170000;ABX;OE;20200410;20200508;;;
AHS9;Q0;ABX   200508P32.00;EquityOption;ABX;Put;32.000;;20200508170000;ABX;OE;20200410;20200508;;;
AIS9;Q0;ABX   200508C32.50;EquityOption;ABX;Call;32.500;;20200508170000;ABX;OE;20200410;20200508;;;
AJS9;Q0;ABX   200508P32.50;EquityOption;ABX;Put;32.500;;20200508170000;ABX;OE;20200410;20200508;;;
AKS9;Q0;ABX   200508C33.00;EquityOption;ABX;Call;33.000;;20200508170000;ABX;OE;20200410;20200508;;;
ALS9;Q0;ABX   200508P33.00;EquityOption;ABX;Put;33.000;;20200508170000;ABX;OE;20200410;20200508;;;
MK25;M1;MG    200424C51.50;EquityOption;MG;Call;51.500;;20200424170000;MG;OE;20200410;20200424;;;
ML25;M1;MG    200424P51.50;EquityOption;MG;Put;51.500;;20200424170000;MG;OE;20200410;20200424;;;
MM25;M1;MG    200424C52.00;EquityOption;MG;Call;52.000;;20200424170000;MG;OE;20200410;20200424;;;
MN25;M1;MG    200424P52.00;EquityOption;MG;Put;52.000;;20200424170000;MG;OE;20200410;20200424;;;
MO25;M1;MG    200424C52.50;EquityOption;MG;Call;52.500;;20200424170000;MG;OE;20200410;20200424;;;
MP25;M1;MG    200424P52.50;EquityOption;MG;Put;52.500;;20200424170000;MG;OE;20200410;20200424;;;
MQ25;M1;MG    200424C53.00;EquityOption;MG;Call;53.000;;20200424170000;MG;OE;20200410;20200424;;;
MR25;M1;MG    200424P53.00;EquityOption;MG;Put;53.000;;20200424170000;MG;OE;20200410;20200424;;;
MS25;M1;MG    200501C51.50;EquityOption;MG;Call;51.500;;20200501170000;MG;OE;20200410;20200501;;;
MT25;M1;MG    200501P51.50;EquityOption;MG;Put;51.500;;20200501170000;MG;OE;20200410;20200501;;;
MU25;M1;MG    200501C52.00;EquityOption;MG;Call;52.000;;20200501170000;MG;OE;20200410;20200501;;;
MV25;M1;MG    200501P52.00;EquityOption;MG;Put;52.000;;20200501170000;MG;OE;20200410;20200501;;;
MW25;M1;MG    200501C52.50;EquityOption;MG;Call;52.500;;20200501170000;MG;OE;20200410;20200501;;;
MX25;M1;MG    200501P52.50;EquityOption;MG;Put;52.500;;20200501170000;MG;OE;20200410;20200501;;;
MY25;M1;MG    200501C53.00;EquityOption;MG;Call;53.000;;20200501170000;MG;OE;20200410;20200501;;;
MZ25;M1;MG    200501P53.00;EquityOption;MG;Put;53.000;;20200501170000;MG;OE;20200410;20200501;;;
M035;M1;MG    200508C51.50;EquityOption;MG;Call;51.500;;20200508170000;MG;OE;20200410;20200508;;;
M135;M1;MG    200508P51.50;EquityOption;MG;Put;51.500;;20200508170000;MG;OE;20200410;20200508;;;
M235;M1;MG    200508C52.00;EquityOption;MG;Call;52.000;;20200508170000;MG;OE;20200410;20200508;;;
M335;M1;MG    200508P52.00;EquityOption;MG;Put;52.000;;20200508170000;MG;OE;20200410;20200508;;;
M435;M1;MG    200508C52.50;EquityOption;MG;Call;52.500;;20200508170000;MG;OE;20200410;20200508;;;
M535;M1;MG    200508P52.50;EquityOption;MG;Put;52.500;;20200508170000;MG;OE;20200410;20200508;;;
M635;M1;MG    200508C53.00;EquityOption;MG;Call;53.000;;20200508170000;MG;OE;20200410;20200508;;;
M735;M1;MG    200508P53.00;EquityOption;MG;Put;53.000;;20200508170000;MG;OE;20200410;20200508;;;
M835;M1;MG    201120C54.00;EquityOption;MG;Call;54.000;;20201120170000;MG;OE;20200410;20201120;;;
M935;M1;MG    201120P54.00;EquityOption;MG;Put;54.000;;20201120170000;MG;OE;20200410;20201120;;;
ADG3;T3;TRI   201120C110.00;EquityOption;TRI;Call;110.000;;20201120170000;TRI;OE;20200410;20201120;;;
AEG3;T3;TRI   201120P110.00;EquityOption;TRI;Put;110.000;;20201120170000;TRI;OE;20200410;20201120;;;
M6V1;X2;XFN   200619C32.75;EquityOption;XFN;Call;32.750;;20200619170000;XFN;OE;20200410;20200619;;;
M7V1;X2;XFN   200619P32.75;EquityOption;XFN;Put;32.750;;20200619170000;XFN;OE;20200410;20200619;;;
