InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M391;GQ;KNT   240621P6.25;EquityOption;KNT;Put;6.2500;;20240621;KNT;OE;20231213;20240621;;;20240621160000;
M491;GQ;KNT   240621C5.25;EquityOption;KNT;Call;5.2500;;20240621;KNT;OE;20231213;20240621;;;20240621160000;
M591;GQ;KNT   240621P5.25;EquityOption;KNT;Put;5.2500;;20240621;KNT;OE;20231213;20240621;;;20240621160000;
M691;GQ;KNT   240621C4.75;EquityOption;KNT;Call;4.7500;;20240621;KNT;OE;20231213;20240621;;;20240621160000;
M791;GQ;KNT   240621P4.75;EquityOption;KNT;Put;4.7500;;20240621;KNT;OE;20231213;20240621;;;20240621160000;
M891;GQ;KNT   241220C5.50;EquityOption;KNT;Call;5.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
M991;GQ;KNT   241220P5.50;EquityOption;KNT;Put;5.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MA91;GQ;KNT   241220C6.00;EquityOption;KNT;Call;6.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MB91;GQ;KNT   241220P6.00;EquityOption;KNT;Put;6.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MC91;GQ;KNT   241220C6.50;EquityOption;KNT;Call;6.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MD91;GQ;KNT   241220P6.50;EquityOption;KNT;Put;6.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
ME91;GQ;KNT   241220C7.00;EquityOption;KNT;Call;7.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MF91;GQ;KNT   241220P7.00;EquityOption;KNT;Put;7.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MG91;GQ;KNT   241220C5.00;EquityOption;KNT;Call;5.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MH91;GQ;KNT   241220P5.00;EquityOption;KNT;Put;5.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MI91;GQ;KNT   241220C4.50;EquityOption;KNT;Call;4.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MJ91;GQ;KNT   241220P4.50;EquityOption;KNT;Put;4.5000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MK91;GQ;KNT   241220C4.00;EquityOption;KNT;Call;4.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
ML91;GQ;KNT   241220P4.00;EquityOption;KNT;Put;4.0000;;20241220;KNT;OE;20231213;20241220;;;20241220160000;
MUO1;I0;IGM   240621C37.00;EquityOption;IGM;Call;37.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
MVO1;I0;IGM   240621P37.00;EquityOption;IGM;Put;37.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
MWO1;I0;IGM   240621C33.00;EquityOption;IGM;Call;33.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
MXO1;I0;IGM   240621P33.00;EquityOption;IGM;Put;33.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
MYO1;I0;IGM   240621C31.00;EquityOption;IGM;Call;31.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
MZO1;I0;IGM   240621P31.00;EquityOption;IGM;Put;31.0000;;20240621;IGM;OE;20231213;20240621;;;20240621160000;
M0P1;I0;IGM   241220C34.00;EquityOption;IGM;Call;34.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M1P1;I0;IGM   241220P34.00;EquityOption;IGM;Put;34.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M2P1;I0;IGM   241220C36.00;EquityOption;IGM;Call;36.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M3P1;I0;IGM   241220P36.00;EquityOption;IGM;Put;36.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M4P1;I0;IGM   241220C38.00;EquityOption;IGM;Call;38.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M5P1;I0;IGM   241220P38.00;EquityOption;IGM;Put;38.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M6P1;I0;IGM   241220C40.00;EquityOption;IGM;Call;40.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M7P1;I0;IGM   241220P40.00;EquityOption;IGM;Put;40.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M8P1;I0;IGM   241220C32.00;EquityOption;IGM;Call;32.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
M9P1;I0;IGM   241220P32.00;EquityOption;IGM;Put;32.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
MAP1;I0;IGM   241220C30.00;EquityOption;IGM;Call;30.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
MBP1;I0;IGM   241220P30.00;EquityOption;IGM;Put;30.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
MCP1;I0;IGM   241220C25.00;EquityOption;IGM;Call;25.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
MDP1;I0;IGM   241220P25.00;EquityOption;IGM;Put;25.0000;;20241220;IGM;OE;20231213;20241220;;;20241220160000;
AXM3;J9;CFP   240621C15.50;EquityOption;CFP;Call;15.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
AYM3;J9;CFP   240621P15.50;EquityOption;CFP;Put;15.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
AZM3;J9;CFP   240621C16.50;EquityOption;CFP;Call;16.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A0N3;J9;CFP   240621P16.50;EquityOption;CFP;Put;16.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A1N3;J9;CFP   240621C14.50;EquityOption;CFP;Call;14.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A2N3;J9;CFP   240621P14.50;EquityOption;CFP;Put;14.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A3N3;J9;CFP   240621C13.50;EquityOption;CFP;Call;13.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A4N3;J9;CFP   240621P13.50;EquityOption;CFP;Put;13.5000;;20240621;CFP;OE;20231213;20240621;;;20240621160000;
A5N3;J9;CFP   241220C15.00;EquityOption;CFP;Call;15.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
A6N3;J9;CFP   241220P15.00;EquityOption;CFP;Put;15.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
A7N3;J9;CFP   241220C16.00;EquityOption;CFP;Call;16.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
A8N3;J9;CFP   241220P16.00;EquityOption;CFP;Put;16.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
A9N3;J9;CFP   241220C17.00;EquityOption;CFP;Call;17.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AAN3;J9;CFP   241220P17.00;EquityOption;CFP;Put;17.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
ABN3;J9;CFP   241220C18.00;EquityOption;CFP;Call;18.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
ACN3;J9;CFP   241220P18.00;EquityOption;CFP;Put;18.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
ADN3;J9;CFP   241220C14.00;EquityOption;CFP;Call;14.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AEN3;J9;CFP   241220P14.00;EquityOption;CFP;Put;14.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AFN3;J9;CFP   241220C13.00;EquityOption;CFP;Call;13.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AGN3;J9;CFP   241220P13.00;EquityOption;CFP;Put;13.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AHN3;J9;CFP   241220C12.00;EquityOption;CFP;Call;12.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AIN3;J9;CFP   241220P12.00;EquityOption;CFP;Put;12.0000;;20241220;CFP;OE;20231213;20241220;;;20241220160000;
AR75;K5;CPX   240621C37.00;EquityOption;CPX;Call;37.0000;;20240621;CPX;OE;20231213;20240621;;;20240621160000;
AS75;K5;CPX   240621P37.00;EquityOption;CPX;Put;37.0000;;20240621;CPX;OE;20231213;20240621;;;20240621160000;
AT75;K5;CPX   240621C39.00;EquityOption;CPX;Call;39.0000;;20240621;CPX;OE;20231213;20240621;;;20240621160000;
AU75;K5;CPX   240621P39.00;EquityOption;CPX;Put;39.0000;;20240621;CPX;OE;20231213;20240621;;;20240621160000;
AV75;K5;CPX   241220C38.00;EquityOption;CPX;Call;38.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
AW75;K5;CPX   241220P38.00;EquityOption;CPX;Put;38.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
AX75;K5;CPX   241220C40.00;EquityOption;CPX;Call;40.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
AY75;K5;CPX   241220P40.00;EquityOption;CPX;Put;40.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
AZ75;K5;CPX   241220C42.00;EquityOption;CPX;Call;42.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A085;K5;CPX   241220P42.00;EquityOption;CPX;Put;42.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A185;K5;CPX   241220C45.00;EquityOption;CPX;Call;45.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A285;K5;CPX   241220P45.00;EquityOption;CPX;Put;45.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A385;K5;CPX   241220C36.00;EquityOption;CPX;Call;36.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A485;K5;CPX   241220P36.00;EquityOption;CPX;Put;36.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A585;K5;CPX   241220C34.00;EquityOption;CPX;Call;34.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A685;K5;CPX   241220P34.00;EquityOption;CPX;Put;34.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A785;K5;CPX   241220C30.00;EquityOption;CPX;Call;30.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
A885;K5;CPX   241220P30.00;EquityOption;CPX;Put;30.0000;;20241220;CPX;OE;20231213;20241220;;;20241220160000;
M0D1;KS;OSK   240621C2.75;EquityOption;OSK;Call;2.7500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M1D1;KS;OSK   240621P2.75;EquityOption;OSK;Put;2.7500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M2D1;KS;OSK   240621C3.25;EquityOption;OSK;Call;3.2500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M3D1;KS;OSK   240621P3.25;EquityOption;OSK;Put;3.2500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M4D1;KS;OSK   240621C2.25;EquityOption;OSK;Call;2.2500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M5D1;KS;OSK   240621P2.25;EquityOption;OSK;Put;2.2500;;20240621;OSK;OE;20231213;20240621;;;20240621160000;
M6D1;KS;OSK   241220C2.50;EquityOption;OSK;Call;2.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
M7D1;KS;OSK   241220P2.50;EquityOption;OSK;Put;2.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
M8D1;KS;OSK   241220C3.00;EquityOption;OSK;Call;3.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
M9D1;KS;OSK   241220P3.00;EquityOption;OSK;Put;3.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MAD1;KS;OSK   241220C3.50;EquityOption;OSK;Call;3.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MBD1;KS;OSK   241220P3.50;EquityOption;OSK;Put;3.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MCD1;KS;OSK   241220C4.00;EquityOption;OSK;Call;4.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MDD1;KS;OSK   241220P4.00;EquityOption;OSK;Put;4.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MED1;KS;OSK   241220C2.00;EquityOption;OSK;Call;2.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MFD1;KS;OSK   241220P2.00;EquityOption;OSK;Put;2.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MGD1;KS;OSK   241220C1.50;EquityOption;OSK;Call;1.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MHD1;KS;OSK   241220P1.50;EquityOption;OSK;Put;1.5000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MID1;KS;OSK   241220C1.00;EquityOption;OSK;Call;1.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
MJD1;KS;OSK   241220P1.00;EquityOption;OSK;Put;1.0000;;20241220;OSK;OE;20231213;20241220;;;20241220160000;
M2V1;L3;L     240621C125.00;EquityOption;L;Call;125.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M3V1;L3;L     240621P125.00;EquityOption;L;Put;125.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M4V1;L3;L     240621C135.00;EquityOption;L;Call;135.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M5V1;L3;L     240621P135.00;EquityOption;L;Put;135.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M6V1;L3;L     240621C150.00;EquityOption;L;Call;150.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M7V1;L3;L     240621P150.00;EquityOption;L;Put;150.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M8V1;L3;L     240621C115.00;EquityOption;L;Call;115.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
M9V1;L3;L     240621P115.00;EquityOption;L;Put;115.0000;;20240621;L;OE;20231213;20240621;;;20240621160000;
MAV1;L3;L     241220C120.00;EquityOption;L;Call;120.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MBV1;L3;L     241220P120.00;EquityOption;L;Put;120.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MCV1;L3;L     241220C130.00;EquityOption;L;Call;130.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MDV1;L3;L     241220P130.00;EquityOption;L;Put;130.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MEV1;L3;L     241220C140.00;EquityOption;L;Call;140.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MFV1;L3;L     241220P140.00;EquityOption;L;Put;140.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MGV1;L3;L     241220C160.00;EquityOption;L;Call;160.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MHV1;L3;L     241220P160.00;EquityOption;L;Put;160.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MIV1;L3;L     241220C110.00;EquityOption;L;Call;110.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MJV1;L3;L     241220P110.00;EquityOption;L;Put;110.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MKV1;L3;L     241220C100.00;EquityOption;L;Call;100.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MLV1;L3;L     241220P100.00;EquityOption;L;Put;100.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MMV1;L3;L     241220C90.00;EquityOption;L;Call;90.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
MNV1;L3;L     241220P90.00;EquityOption;L;Put;90.0000;;20241220;L;OE;20231213;20241220;;;20241220160000;
M6B2;NB;NVEI  240621C31.00;EquityOption;NVEI;Call;31.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
M7B2;NB;NVEI  240621P31.00;EquityOption;NVEI;Put;31.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
M8B2;NB;NVEI  240621C33.00;EquityOption;NVEI;Call;33.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
M9B2;NB;NVEI  240621P33.00;EquityOption;NVEI;Put;33.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
MAB2;NB;NVEI  240621C29.00;EquityOption;NVEI;Call;29.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
MBB2;NB;NVEI  240621P29.00;EquityOption;NVEI;Put;29.0000;;20240621;NVEI;OE;20231213;20240621;;;20240621160000;
MCB2;NB;NVEI  241220C32.00;EquityOption;NVEI;Call;32.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MDB2;NB;NVEI  241220P32.00;EquityOption;NVEI;Put;32.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MEB2;NB;NVEI  241220C34.00;EquityOption;NVEI;Call;34.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MFB2;NB;NVEI  241220P34.00;EquityOption;NVEI;Put;34.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MGB2;NB;NVEI  241220C36.00;EquityOption;NVEI;Call;36.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MHB2;NB;NVEI  241220P36.00;EquityOption;NVEI;Put;36.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MIB2;NB;NVEI  241220C40.00;EquityOption;NVEI;Call;40.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MJB2;NB;NVEI  241220P40.00;EquityOption;NVEI;Put;40.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MKB2;NB;NVEI  241220C30.00;EquityOption;NVEI;Call;30.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MLB2;NB;NVEI  241220P30.00;EquityOption;NVEI;Put;30.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MMB2;NB;NVEI  241220C28.00;EquityOption;NVEI;Call;28.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MNB2;NB;NVEI  241220P28.00;EquityOption;NVEI;Put;28.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MOB2;NB;NVEI  241220C25.00;EquityOption;NVEI;Call;25.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MPB2;NB;NVEI  241220P25.00;EquityOption;NVEI;Put;25.0000;;20241220;NVEI;OE;20231213;20241220;;;20241220160000;
MM62;NF;NFI   240621C13.50;EquityOption;NFI;Call;13.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MN62;NF;NFI   240621P13.50;EquityOption;NFI;Put;13.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MO62;NF;NFI   240621C14.50;EquityOption;NFI;Call;14.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MP62;NF;NFI   240621P14.50;EquityOption;NFI;Put;14.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MQ62;NF;NFI   240621C12.50;EquityOption;NFI;Call;12.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MR62;NF;NFI   240621P12.50;EquityOption;NFI;Put;12.5000;;20240621;NFI;OE;20231213;20240621;;;20240621160000;
MS62;NF;NFI   241220C14.00;EquityOption;NFI;Call;14.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MT62;NF;NFI   241220P14.00;EquityOption;NFI;Put;14.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MU62;NF;NFI   241220C15.00;EquityOption;NFI;Call;15.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MV62;NF;NFI   241220P15.00;EquityOption;NFI;Put;15.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MW62;NF;NFI   241220C16.00;EquityOption;NFI;Call;16.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MX62;NF;NFI   241220P16.00;EquityOption;NFI;Put;16.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MY62;NF;NFI   241220C18.00;EquityOption;NFI;Call;18.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
MZ62;NF;NFI   241220P18.00;EquityOption;NFI;Put;18.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M072;NF;NFI   241220C13.00;EquityOption;NFI;Call;13.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M172;NF;NFI   241220P13.00;EquityOption;NFI;Put;13.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M272;NF;NFI   241220C12.00;EquityOption;NFI;Call;12.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M372;NF;NFI   241220P12.00;EquityOption;NFI;Put;12.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M472;NF;NFI   241220C10.00;EquityOption;NFI;Call;10.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M572;NF;NFI   241220P10.00;EquityOption;NFI;Put;10.0000;;20241220;NFI;OE;20231213;20241220;;;20241220160000;
M222;NX;ACO   240621C37.00;EquityOption;ACO;Call;37.0000;;20240621;ACO.X;OE;20231213;20240621;;;20240621160000;
M322;NX;ACO   240621P37.00;EquityOption;ACO;Put;37.0000;;20240621;ACO.X;OE;20231213;20240621;;;20240621160000;
M422;NX;ACO   240621C39.00;EquityOption;ACO;Call;39.0000;;20240621;ACO.X;OE;20231213;20240621;;;20240621160000;
M522;NX;ACO   240621P39.00;EquityOption;ACO;Put;39.0000;;20240621;ACO.X;OE;20231213;20240621;;;20240621160000;
M622;NX;ACO   241220C36.00;EquityOption;ACO;Call;36.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
M722;NX;ACO   241220P36.00;EquityOption;ACO;Put;36.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
M822;NX;ACO   241220C38.00;EquityOption;ACO;Call;38.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
M922;NX;ACO   241220P38.00;EquityOption;ACO;Put;38.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MA22;NX;ACO   241220C40.00;EquityOption;ACO;Call;40.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MB22;NX;ACO   241220P40.00;EquityOption;ACO;Put;40.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MC22;NX;ACO   241220C45.00;EquityOption;ACO;Call;45.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MD22;NX;ACO   241220P45.00;EquityOption;ACO;Put;45.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
ME22;NX;ACO   241220C34.00;EquityOption;ACO;Call;34.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MF22;NX;ACO   241220P34.00;EquityOption;ACO;Put;34.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MG22;NX;ACO   241220C32.00;EquityOption;ACO;Call;32.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MH22;NX;ACO   241220P32.00;EquityOption;ACO;Put;32.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MI22;NX;ACO   241220C30.00;EquityOption;ACO;Call;30.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MJ22;NX;ACO   241220P30.00;EquityOption;ACO;Put;30.0000;;20241220;ACO.X;OE;20231213;20241220;;;20241220160000;
MWJ1;O4;EFR   240621C10.50;EquityOption;EFR;Call;10.5000;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
MXJ1;O4;EFR   240621P10.50;EquityOption;EFR;Put;10.5000;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
MYJ1;O4;EFR   240621C11.50;EquityOption;EFR;Call;11.5000;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
MZJ1;O4;EFR   240621P11.50;EquityOption;EFR;Put;11.5000;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
M0K1;O4;EFR   240621C9.75;EquityOption;EFR;Call;9.7500;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
M1K1;O4;EFR   240621P9.75;EquityOption;EFR;Put;9.7500;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
M2K1;O4;EFR   240621C9.25;EquityOption;EFR;Call;9.2500;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
M3K1;O4;EFR   240621P9.25;EquityOption;EFR;Put;9.2500;;20240621;EFR;OE;20231213;20240621;;;20240621160000;
M4K1;O4;EFR   241220C10.00;EquityOption;EFR;Call;10.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
M5K1;O4;EFR   241220P10.00;EquityOption;EFR;Put;10.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
M6K1;O4;EFR   241220C11.00;EquityOption;EFR;Call;11.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
M7K1;O4;EFR   241220P11.00;EquityOption;EFR;Put;11.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
M8K1;O4;EFR   241220C12.00;EquityOption;EFR;Call;12.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
M9K1;O4;EFR   241220P12.00;EquityOption;EFR;Put;12.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MAK1;O4;EFR   241220C14.00;EquityOption;EFR;Call;14.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MBK1;O4;EFR   241220P14.00;EquityOption;EFR;Put;14.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MCK1;O4;EFR   241220C9.50;EquityOption;EFR;Call;9.5000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MDK1;O4;EFR   241220P9.50;EquityOption;EFR;Put;9.5000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MEK1;O4;EFR   241220C9.00;EquityOption;EFR;Call;9.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MFK1;O4;EFR   241220P9.00;EquityOption;EFR;Put;9.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MGK1;O4;EFR   241220C8.00;EquityOption;EFR;Call;8.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
MHK1;O4;EFR   241220P8.00;EquityOption;EFR;Put;8.0000;;20241220;EFR;OE;20231213;20241220;;;20241220160000;
AM55;P3;PD    240119C62.00;EquityOption;PD;Call;62.0000;;20240119;PD;OE;20231213;20240119;;;20240119160000;
AN55;P3;PD    240119P62.00;EquityOption;PD;Put;62.0000;;20240119;PD;OE;20231213;20240119;;;20240119160000;
AO55;P3;PD    240216C62.00;EquityOption;PD;Call;62.0000;;20240216;PD;OE;20231213;20240216;;;20240216160000;
AP55;P3;PD    240216P62.00;EquityOption;PD;Put;62.0000;;20240216;PD;OE;20231213;20240216;;;20240216160000;
AQ55;P3;PD    240315C62.00;EquityOption;PD;Call;62.0000;;20240315;PD;OE;20231213;20240315;;;20240315160000;
AR55;P3;PD    240315P62.00;EquityOption;PD;Put;62.0000;;20240315;PD;OE;20231213;20240315;;;20240315160000;
AS55;P3;PD    240419C62.00;EquityOption;PD;Call;62.0000;;20240419;PD;OE;20231213;20240419;;;20240419160000;
AT55;P3;PD    240419P62.00;EquityOption;PD;Put;62.0000;;20240419;PD;OE;20231213;20240419;;;20240419160000;
AU55;P3;PD    240517C62.00;EquityOption;PD;Call;62.0000;;20240517;PD;OE;20231213;20240517;;;20240517160000;
AV55;P3;PD    240517P62.00;EquityOption;PD;Put;62.0000;;20240517;PD;OE;20231213;20240517;;;20240517160000;
AW55;P3;PD    240621C68.00;EquityOption;PD;Call;68.0000;;20240621;PD;OE;20231213;20240621;;;20240621160000;
