InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6RN;JS;SHOP  240412P116.00;EquityOption;SHOP;Put;116.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
M7RN;JS;SHOP  240412C118.00;EquityOption;SHOP;Call;118.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
M8RN;JS;SHOP  240412P118.00;EquityOption;SHOP;Put;118.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
M9RN;JS;SHOP  240412C108.00;EquityOption;SHOP;Call;108.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MARN;JS;SHOP  240412P108.00;EquityOption;SHOP;Put;108.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MBRN;JS;SHOP  240412C106.00;EquityOption;SHOP;Call;106.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MCRN;JS;SHOP  240412P106.00;EquityOption;SHOP;Put;106.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MDRN;JS;SHOP  240412C104.00;EquityOption;SHOP;Call;104.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MERN;JS;SHOP  240412P104.00;EquityOption;SHOP;Put;104.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MFRN;JS;SHOP  240412C102.00;EquityOption;SHOP;Call;102.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MGRN;JS;SHOP  240412P102.00;EquityOption;SHOP;Put;102.0000;;20240412;SHOP;OE;20240321;20240412;;;20240412160000;
MHRN;JS;SHOP  250321C130.00;EquityOption;SHOP;Call;130.0000;;20250321;SHOP;OE;20240321;20250321;;;20250321160000;
MIRN;JS;SHOP  250321P130.00;EquityOption;SHOP;Put;130.0000;;20250321;SHOP;OE;20240321;20250321;;;20250321160000;
A3K7;K0;K     240412C7.75;EquityOption;K;Call;7.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
A4K7;K0;K     240412P7.75;EquityOption;K;Put;7.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
A5K7;K0;K     240412C8.00;EquityOption;K;Call;8.0000;;20240412;K;OE;20240321;20240412;;;20240412160000;
A6K7;K0;K     240412P8.00;EquityOption;K;Put;8.0000;;20240412;K;OE;20240321;20240412;;;20240412160000;
A7K7;K0;K     240412C8.25;EquityOption;K;Call;8.2500;;20240412;K;OE;20240321;20240412;;;20240412160000;
A8K7;K0;K     240412P8.25;EquityOption;K;Put;8.2500;;20240412;K;OE;20240321;20240412;;;20240412160000;
A9K7;K0;K     240412C8.50;EquityOption;K;Call;8.5000;;20240412;K;OE;20240321;20240412;;;20240412160000;
AAK7;K0;K     240412P8.50;EquityOption;K;Put;8.5000;;20240412;K;OE;20240321;20240412;;;20240412160000;
ABK7;K0;K     240412C8.75;EquityOption;K;Call;8.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
ACK7;K0;K     240412P8.75;EquityOption;K;Put;8.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
ADK7;K0;K     240412C7.50;EquityOption;K;Call;7.5000;;20240412;K;OE;20240321;20240412;;;20240412160000;
AEK7;K0;K     240412P7.50;EquityOption;K;Put;7.5000;;20240412;K;OE;20240321;20240412;;;20240412160000;
AFK7;K0;K     240412C7.25;EquityOption;K;Call;7.2500;;20240412;K;OE;20240321;20240412;;;20240412160000;
AGK7;K0;K     240412P7.25;EquityOption;K;Put;7.2500;;20240412;K;OE;20240321;20240412;;;20240412160000;
AHK7;K0;K     240412C7.00;EquityOption;K;Call;7.0000;;20240412;K;OE;20240321;20240412;;;20240412160000;
AIK7;K0;K     240412P7.00;EquityOption;K;Put;7.0000;;20240412;K;OE;20240321;20240412;;;20240412160000;
AJK7;K0;K     240412C6.75;EquityOption;K;Call;6.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
AKK7;K0;K     240412P6.75;EquityOption;K;Put;6.7500;;20240412;K;OE;20240321;20240412;;;20240412160000;
ALK7;K0;K     250321C10.00;EquityOption;K;Call;10.0000;;20250321;K;OE;20240321;20250321;;;20250321160000;
AMK7;K0;K     250321P10.00;EquityOption;K;Put;10.0000;;20250321;K;OE;20240321;20250321;;;20250321160000;
M0G2;NH;NWH   240412C4.75;EquityOption;NWH;Call;4.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M1G2;NH;NWH   240412P4.75;EquityOption;NWH;Put;4.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M2G2;NH;NWH   240412C5.00;EquityOption;NWH;Call;5.0000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M3G2;NH;NWH   240412P5.00;EquityOption;NWH;Put;5.0000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M4G2;NH;NWH   240412C5.25;EquityOption;NWH;Call;5.2500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M5G2;NH;NWH   240412P5.25;EquityOption;NWH;Put;5.2500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M6G2;NH;NWH   240412C5.50;EquityOption;NWH;Call;5.5000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M7G2;NH;NWH   240412P5.50;EquityOption;NWH;Put;5.5000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M8G2;NH;NWH   240412C5.75;EquityOption;NWH;Call;5.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
M9G2;NH;NWH   240412P5.75;EquityOption;NWH;Put;5.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MAG2;NH;NWH   240412C4.50;EquityOption;NWH;Call;4.5000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MBG2;NH;NWH   240412P4.50;EquityOption;NWH;Put;4.5000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MCG2;NH;NWH   240412C4.25;EquityOption;NWH;Call;4.2500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MDG2;NH;NWH   240412P4.25;EquityOption;NWH;Put;4.2500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MEG2;NH;NWH   240412C4.00;EquityOption;NWH;Call;4.0000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MFG2;NH;NWH   240412P4.00;EquityOption;NWH;Put;4.0000;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MGG2;NH;NWH   240412C3.75;EquityOption;NWH;Call;3.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MHG2;NH;NWH   240412P3.75;EquityOption;NWH;Put;3.7500;;20240412;NWH.UN;OE;20240321;20240412;;;20240412160000;
MMR8;NT;NTR   240412C73.00;EquityOption;NTR;Call;73.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MNR8;NT;NTR   240412P73.00;EquityOption;NTR;Put;73.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MOR8;NT;NTR   240412C74.00;EquityOption;NTR;Call;74.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MPR8;NT;NTR   240412P74.00;EquityOption;NTR;Put;74.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MQR8;NT;NTR   240412C75.00;EquityOption;NTR;Call;75.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MRR8;NT;NTR   240412P75.00;EquityOption;NTR;Put;75.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MSR8;NT;NTR   240412C76.00;EquityOption;NTR;Call;76.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MTR8;NT;NTR   240412P76.00;EquityOption;NTR;Put;76.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MUR8;NT;NTR   240412C77.00;EquityOption;NTR;Call;77.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MVR8;NT;NTR   240412P77.00;EquityOption;NTR;Put;77.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MWR8;NT;NTR   240412C72.00;EquityOption;NTR;Call;72.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MXR8;NT;NTR   240412P72.00;EquityOption;NTR;Put;72.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MYR8;NT;NTR   240412C71.00;EquityOption;NTR;Call;71.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
MZR8;NT;NTR   240412P71.00;EquityOption;NTR;Put;71.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
M0S8;NT;NTR   240412C70.00;EquityOption;NTR;Call;70.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
M1S8;NT;NTR   240412P70.00;EquityOption;NTR;Put;70.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
M2S8;NT;NTR   240412C69.00;EquityOption;NTR;Call;69.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
M3S8;NT;NTR   240412P69.00;EquityOption;NTR;Put;69.0000;;20240412;NTR;OE;20240321;20240412;;;20240412160000;
A8RI;R1;RY    240412C136.00;EquityOption;RY;Call;136.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
A9RI;R1;RY    240412P136.00;EquityOption;RY;Put;136.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AARI;R1;RY    240412C138.00;EquityOption;RY;Call;138.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
ABRI;R1;RY    240412P138.00;EquityOption;RY;Put;138.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
ACRI;R1;RY    240412C140.00;EquityOption;RY;Call;140.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
ADRI;R1;RY    240412P140.00;EquityOption;RY;Put;140.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AERI;R1;RY    240412C142.00;EquityOption;RY;Call;142.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AFRI;R1;RY    240412P142.00;EquityOption;RY;Put;142.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AGRI;R1;RY    240412C144.00;EquityOption;RY;Call;144.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AHRI;R1;RY    240412P144.00;EquityOption;RY;Put;144.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AIRI;R1;RY    240412C134.00;EquityOption;RY;Call;134.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AJRI;R1;RY    240412P134.00;EquityOption;RY;Put;134.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AKRI;R1;RY    240412C132.00;EquityOption;RY;Call;132.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
ALRI;R1;RY    240412P132.00;EquityOption;RY;Put;132.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AMRI;R1;RY    240412C130.00;EquityOption;RY;Call;130.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
ANRI;R1;RY    240412P130.00;EquityOption;RY;Put;130.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AORI;R1;RY    240412C128.00;EquityOption;RY;Call;128.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
APRI;R1;RY    240412P128.00;EquityOption;RY;Put;128.0000;;20240412;RY;OE;20240321;20240412;;;20240412160000;
AJHC;S3;SLF   240412C74.00;EquityOption;SLF;Call;74.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AKHC;S3;SLF   240412P74.00;EquityOption;SLF;Put;74.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
ALHC;S3;SLF   240412C75.00;EquityOption;SLF;Call;75.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AMHC;S3;SLF   240412P75.00;EquityOption;SLF;Put;75.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
ANHC;S3;SLF   240412C76.00;EquityOption;SLF;Call;76.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AOHC;S3;SLF   240412P76.00;EquityOption;SLF;Put;76.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
APHC;S3;SLF   240412C77.00;EquityOption;SLF;Call;77.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AQHC;S3;SLF   240412P77.00;EquityOption;SLF;Put;77.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
ARHC;S3;SLF   240412C78.00;EquityOption;SLF;Call;78.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
ASHC;S3;SLF   240412P78.00;EquityOption;SLF;Put;78.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
ATHC;S3;SLF   240412C73.00;EquityOption;SLF;Call;73.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AUHC;S3;SLF   240412P73.00;EquityOption;SLF;Put;73.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AVHC;S3;SLF   240412C72.00;EquityOption;SLF;Call;72.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AWHC;S3;SLF   240412P72.00;EquityOption;SLF;Put;72.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AXHC;S3;SLF   240412C71.00;EquityOption;SLF;Call;71.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AYHC;S3;SLF   240412P71.00;EquityOption;SLF;Put;71.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
AZHC;S3;SLF   240412C70.00;EquityOption;SLF;Call;70.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
A0IC;S3;SLF   240412P70.00;EquityOption;SLF;Put;70.0000;;20240412;SLF;OE;20240321;20240412;;;20240412160000;
MQ44;SD;STLC  240328C44.00;EquityOption;STLC;Call;44.0000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MR44;SD;STLC  240328P44.00;EquityOption;STLC;Put;44.0000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MS44;SD;STLC  240328C44.50;EquityOption;STLC;Call;44.5000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MT44;SD;STLC  240328P44.50;EquityOption;STLC;Put;44.5000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MU44;SD;STLC  240328C45.00;EquityOption;STLC;Call;45.0000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MV44;SD;STLC  240328P45.00;EquityOption;STLC;Put;45.0000;;20240328;STLC;OE;20240321;20240328;;;20240328160000;
MW44;SD;STLC  240405C44.00;EquityOption;STLC;Call;44.0000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
MX44;SD;STLC  240405P44.00;EquityOption;STLC;Put;44.0000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
MY44;SD;STLC  240405C44.50;EquityOption;STLC;Call;44.5000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
MZ44;SD;STLC  240405P44.50;EquityOption;STLC;Put;44.5000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
M054;SD;STLC  240405C45.00;EquityOption;STLC;Call;45.0000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
M154;SD;STLC  240405P45.00;EquityOption;STLC;Put;45.0000;;20240405;STLC;OE;20240321;20240405;;;20240405160000;
M254;SD;STLC  240412C43.00;EquityOption;STLC;Call;43.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M354;SD;STLC  240412P43.00;EquityOption;STLC;Put;43.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M454;SD;STLC  240412C43.50;EquityOption;STLC;Call;43.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M554;SD;STLC  240412P43.50;EquityOption;STLC;Put;43.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M654;SD;STLC  240412C44.00;EquityOption;STLC;Call;44.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M754;SD;STLC  240412P44.00;EquityOption;STLC;Put;44.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M854;SD;STLC  240412C44.50;EquityOption;STLC;Call;44.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
M954;SD;STLC  240412P44.50;EquityOption;STLC;Put;44.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MA54;SD;STLC  240412C45.00;EquityOption;STLC;Call;45.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MB54;SD;STLC  240412P45.00;EquityOption;STLC;Put;45.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MC54;SD;STLC  240412C42.50;EquityOption;STLC;Call;42.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MD54;SD;STLC  240412P42.50;EquityOption;STLC;Put;42.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
ME54;SD;STLC  240412C42.00;EquityOption;STLC;Call;42.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MF54;SD;STLC  240412P42.00;EquityOption;STLC;Put;42.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MG54;SD;STLC  240412C41.50;EquityOption;STLC;Call;41.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MH54;SD;STLC  240412P41.50;EquityOption;STLC;Put;41.5000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MI54;SD;STLC  240412C41.00;EquityOption;STLC;Call;41.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MJ54;SD;STLC  240412P41.00;EquityOption;STLC;Put;41.0000;;20240412;STLC;OE;20240321;20240412;;;20240412160000;
MK54;SD;STLC  250321C48.00;EquityOption;STLC;Call;48.0000;;20250321;STLC;OE;20240321;20250321;;;20250321160000;
ML54;SD;STLC  250321P48.00;EquityOption;STLC;Put;48.0000;;20250321;STLC;OE;20240321;20250321;;;20250321160000;
AHRH;T0;TD    240412C81.00;EquityOption;TD;Call;81.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AIRH;T0;TD    240412P81.00;EquityOption;TD;Put;81.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AJRH;T0;TD    240412C82.00;EquityOption;TD;Call;82.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AKRH;T0;TD    240412P82.00;EquityOption;TD;Put;82.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
ALRH;T0;TD    240412C83.00;EquityOption;TD;Call;83.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AMRH;T0;TD    240412P83.00;EquityOption;TD;Put;83.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
ANRH;T0;TD    240412C84.00;EquityOption;TD;Call;84.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AORH;T0;TD    240412P84.00;EquityOption;TD;Put;84.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
APRH;T0;TD    240412C85.00;EquityOption;TD;Call;85.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AQRH;T0;TD    240412P85.00;EquityOption;TD;Put;85.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
ARRH;T0;TD    240412C80.00;EquityOption;TD;Call;80.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
ASRH;T0;TD    240412P80.00;EquityOption;TD;Put;80.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
ATRH;T0;TD    240412C79.00;EquityOption;TD;Call;79.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AURH;T0;TD    240412P79.00;EquityOption;TD;Put;79.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AVRH;T0;TD    240412C78.00;EquityOption;TD;Call;78.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AWRH;T0;TD    240412P78.00;EquityOption;TD;Put;78.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AXRH;T0;TD    240412C77.00;EquityOption;TD;Call;77.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AYRH;T0;TD    240412P77.00;EquityOption;TD;Put;77.0000;;20240412;TD;OE;20240321;20240412;;;20240412160000;
AGEE;T5;TRP   240412C54.00;EquityOption;TRP;Call;54.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AHEE;T5;TRP   240412P54.00;EquityOption;TRP;Put;54.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AIEE;T5;TRP   240412C55.00;EquityOption;TRP;Call;55.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AJEE;T5;TRP   240412P55.00;EquityOption;TRP;Put;55.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AKEE;T5;TRP   240412C56.00;EquityOption;TRP;Call;56.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
ALEE;T5;TRP   240412P56.00;EquityOption;TRP;Put;56.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AMEE;T5;TRP   240412C57.00;EquityOption;TRP;Call;57.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
ANEE;T5;TRP   240412P57.00;EquityOption;TRP;Put;57.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AOEE;T5;TRP   240412C58.00;EquityOption;TRP;Call;58.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
APEE;T5;TRP   240412P58.00;EquityOption;TRP;Put;58.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AQEE;T5;TRP   240412C53.00;EquityOption;TRP;Call;53.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AREE;T5;TRP   240412P53.00;EquityOption;TRP;Put;53.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
ASEE;T5;TRP   240412C52.00;EquityOption;TRP;Call;52.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
ATEE;T5;TRP   240412P52.00;EquityOption;TRP;Put;52.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AUEE;T5;TRP   240412C51.00;EquityOption;TRP;Call;51.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AVEE;T5;TRP   240412P51.00;EquityOption;TRP;Put;51.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AWEE;T5;TRP   240412C50.00;EquityOption;TRP;Call;50.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
AXEE;T5;TRP   240412P50.00;EquityOption;TRP;Put;50.0000;;20240412;TRP;OE;20240321;20240412;;;20240412160000;
M8A1;UB;BN    240412C57.00;EquityOption;BN;Call;57.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
M9A1;UB;BN    240412P57.00;EquityOption;BN;Put;57.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MAA1;UB;BN    240412C58.00;EquityOption;BN;Call;58.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MBA1;UB;BN    240412P58.00;EquityOption;BN;Put;58.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MCA1;UB;BN    240412C59.00;EquityOption;BN;Call;59.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MDA1;UB;BN    240412P59.00;EquityOption;BN;Put;59.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MEA1;UB;BN    240412C60.00;EquityOption;BN;Call;60.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MFA1;UB;BN    240412P60.00;EquityOption;BN;Put;60.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MGA1;UB;BN    240412C61.00;EquityOption;BN;Call;61.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MHA1;UB;BN    240412P61.00;EquityOption;BN;Put;61.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MIA1;UB;BN    240412C56.00;EquityOption;BN;Call;56.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MJA1;UB;BN    240412P56.00;EquityOption;BN;Put;56.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MKA1;UB;BN    240412C55.00;EquityOption;BN;Call;55.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MLA1;UB;BN    240412P55.00;EquityOption;BN;Put;55.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MMA1;UB;BN    240412C54.00;EquityOption;BN;Call;54.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MNA1;UB;BN    240412P54.00;EquityOption;BN;Put;54.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MOA1;UB;BN    240412C53.00;EquityOption;BN;Call;53.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MPA1;UB;BN    240412P53.00;EquityOption;BN;Put;53.0000;;20240412;BN;OE;20240321;20240412;;;20240412160000;
MQA1;UB;BN    240816C66.00;EquityOption;BN;Call;66.0000;;20240816;BN;OE;20240321;20240816;;;20240816160000;
MRA1;UB;BN    240816P66.00;EquityOption;BN;Put;66.0000;;20240816;BN;OE;20240321;20240816;;;20240816160000;
MIE2;32;MAG   240719C14.50;EquityOption;MAG;Call;14.5000;;20240719;MAG;OE;20240321;20240719;;;20240719160000;
MJE2;32;MAG   240719P14.50;EquityOption;MAG;Put;14.5000;;20240719;MAG;OE;20240321;20240719;;;20240719160000;
MKE2;32;MAG   240816C14.50;EquityOption;MAG;Call;14.5000;;20240816;MAG;OE;20240321;20240816;;;20240816160000;
MLE2;32;MAG   240816P14.50;EquityOption;MAG;Put;14.5000;;20240816;MAG;OE;20240321;20240816;;;20240816160000;
MME2;32;MAG   240920C14.50;EquityOption;MAG;Call;14.5000;;20240920;MAG;OE;20240321;20240920;;;20240920160000;
MNE2;32;MAG   240920P14.50;EquityOption;MAG;Put;14.5000;;20240920;MAG;OE;20240321;20240920;;;20240920160000;
MKS0;AK;ASTL  240920C12.50;EquityOption;ASTL;Call;12.5000;;20240920;ASTL;OE;20240321;20240920;;;20240920160000;
MLS0;AK;ASTL  240920P12.50;EquityOption;ASTL;Put;12.5000;;20240920;ASTL;OE;20240321;20240920;;;20240920160000;
MY22;AL;AIF   240920C58.00;EquityOption;AIF;Call;58.0000;;20240920;AIF;OE;20240321;20240920;;;20240920160000;
MZ22;AL;AIF   240920P58.00;EquityOption;AIF;Put;58.0000;;20240920;AIF;OE;20240321;20240920;;;20240920160000;
MUF1;CS;GFL   240920C56.00;EquityOption;GFL;Call;56.0000;;20240920;GFL;OE;20240321;20240920;;;20240920160000;
MVF1;CS;GFL   240920P56.00;EquityOption;GFL;Put;56.0000;;20240920;GFL;OE;20240321;20240920;;;20240920160000;
MA41;DE;DII   240816C8.00;EquityOption;DII;Call;8.0000;;20240816;DII.B;OE;20240321;20240816;;;20240816160000;
MB41;DE;DII   240816P8.00;EquityOption;DII;Put;8.0000;;20240816;DII.B;OE;20240321;20240816;;;20240816160000;
MC41;DE;DII   250321C9.00;EquityOption;DII;Call;9.0000;;20250321;DII.B;OE;20240321;20250321;;;20250321160000;
MD41;DE;DII   250321P9.00;EquityOption;DII;Put;9.0000;;20250321;DII.B;OE;20240321;20250321;;;20250321160000;
MMCA;HG;GOOS  240412C17.00;EquityOption;GOOS;Call;17.0000;;20240412;GOOS;OE;20240321;20240412;;;20240412160000;
MNCA;HG;GOOS  240412P17.00;EquityOption;GOOS;Put;17.0000;;20240412;GOOS;OE;20240321;20240412;;;20240412160000;
MOCA;HG;GOOS  240412C17.50;EquityOption;GOOS;Call;17.5000;;20240412;GOOS;OE;20240321;20240412;;;20240412160000;
MPCA;HG;GOOS  240412P17.50;EquityOption;GOOS;Put;17.5000;;20240412;GOOS;OE;20240321;20240412;;;20240412160000;
