InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXEB;R1;RY    190830P96.50;EquityOption;RY;Put;96.500;;20190830170000;RY;OE;20190816;20190830;;;
AYEB;R1;RY    190906C96.50;EquityOption;RY;Call;96.500;;20190906170000;RY;OE;20190816;20190906;;;
AZEB;R1;RY    190906P96.50;EquityOption;RY;Put;96.500;;20190906170000;RY;OE;20190816;20190906;;;
A3NA;T0;TD    190823C70.50;EquityOption;TD;Call;70.500;;20190823170000;TD;OE;20190816;20190823;;;
A4NA;T0;TD    190823P70.50;EquityOption;TD;Put;70.500;;20190823170000;TD;OE;20190816;20190823;;;
A5NA;T0;TD    190823C70.00;EquityOption;TD;Call;70.000;;20190823170000;TD;OE;20190816;20190823;;;
A6NA;T0;TD    190823P70.00;EquityOption;TD;Put;70.000;;20190823170000;TD;OE;20190816;20190823;;;
A7NA;T0;TD    190823C69.50;EquityOption;TD;Call;69.500;;20190823170000;TD;OE;20190816;20190823;;;
A8NA;T0;TD    190823P69.50;EquityOption;TD;Put;69.500;;20190823170000;TD;OE;20190816;20190823;;;
A9NA;T0;TD    190830C70.50;EquityOption;TD;Call;70.500;;20190830170000;TD;OE;20190816;20190830;;;
AANA;T0;TD    190830P70.50;EquityOption;TD;Put;70.500;;20190830170000;TD;OE;20190816;20190830;;;
ABNA;T0;TD    190830C70.00;EquityOption;TD;Call;70.000;;20190830170000;TD;OE;20190816;20190830;;;
ACNA;T0;TD    190830P70.00;EquityOption;TD;Put;70.000;;20190830170000;TD;OE;20190816;20190830;;;
ADNA;T0;TD    190830C69.50;EquityOption;TD;Call;69.500;;20190830170000;TD;OE;20190816;20190830;;;
AENA;T0;TD    190830P69.50;EquityOption;TD;Put;69.500;;20190830170000;TD;OE;20190816;20190830;;;
AFNA;T0;TD    190906C70.50;EquityOption;TD;Call;70.500;;20190906170000;TD;OE;20190816;20190906;;;
AGNA;T0;TD    190906P70.50;EquityOption;TD;Put;70.500;;20190906170000;TD;OE;20190816;20190906;;;
AHNA;T0;TD    190906C70.00;EquityOption;TD;Call;70.000;;20190906170000;TD;OE;20190816;20190906;;;
AINA;T0;TD    190906P70.00;EquityOption;TD;Put;70.000;;20190906170000;TD;OE;20190816;20190906;;;
AJNA;T0;TD    190906C69.50;EquityOption;TD;Call;69.500;;20190906170000;TD;OE;20190816;20190906;;;
AKNA;T0;TD    190906P69.50;EquityOption;TD;Put;69.500;;20190906170000;TD;OE;20190816;20190906;;;
ALNA;T0;TD    190920C56.00;EquityOption;TD;Call;56.000;;20190920170000;TD;OE;20190816;20190920;;;
AMNA;T0;TD    190920P56.00;EquityOption;TD;Put;56.000;;20190920170000;TD;OE;20190816;20190920;;;
ANNA;T0;TD    191018C56.00;EquityOption;TD;Call;56.000;;20191018170000;TD;OE;20190816;20191018;;;
AONA;T0;TD    191018P56.00;EquityOption;TD;Put;56.000;;20191018170000;TD;OE;20190816;20191018;;;
APNA;T0;TD    200417C56.00;EquityOption;TD;Call;56.000;;20200417170000;TD;OE;20190816;20200417;;;
AQNA;T0;TD    200417P56.00;EquityOption;TD;Put;56.000;;20200417170000;TD;OE;20190816;20200417;;;
AZH2;V7;SSRM  200417C24.00;EquityOption;SSRM;Call;24.000;;20200417170000;SSRM;OE;20190816;20200417;;;
A0I2;V7;SSRM  200417P24.00;EquityOption;SSRM;Put;24.000;;20200417170000;SSRM;OE;20190816;20200417;;;
AVU8;B0;BCE   190823C64.00;EquityOption;BCE;Call;64.000;;20190823170000;BCE;OE;20190816;20190823;;;
AWU8;B0;BCE   190823P64.00;EquityOption;BCE;Put;64.000;;20190823170000;BCE;OE;20190816;20190823;;;
AXU8;B0;BCE   190830C64.00;EquityOption;BCE;Call;64.000;;20190830170000;BCE;OE;20190816;20190830;;;
AYU8;B0;BCE   190830P64.00;EquityOption;BCE;Put;64.000;;20190830170000;BCE;OE;20190816;20190830;;;
AZU8;B0;BCE   190906C64.00;EquityOption;BCE;Call;64.000;;20190906170000;BCE;OE;20190816;20190906;;;
A0V8;B0;BCE   190906P64.00;EquityOption;BCE;Put;64.000;;20190906170000;BCE;OE;20190816;20190906;;;
AX43;K0;K     191018C9.00;EquityOption;K;Call;9.000;;20191018170000;K;OE;20190816;20191018;;;
AY43;K0;K     191018P9.00;EquityOption;K;Put;9.000;;20191018170000;K;OE;20190816;20191018;;;
AN48;X1;XGD   190920C17.50;EquityOption;XGD;Call;17.500;;20190920170000;XGD;OE;20190816;20190920;;;
AO48;X1;XGD   190920P17.50;EquityOption;XGD;Put;17.500;;20190920170000;XGD;OE;20190816;20190920;;;
AP48;X1;XGD   190920C19.00;EquityOption;XGD;Call;19.000;;20190920170000;XGD;OE;20190816;20190920;;;
AQ48;X1;XGD   190920P19.00;EquityOption;XGD;Put;19.000;;20190920170000;XGD;OE;20190816;20190920;;;
AR48;X1;XGD   191018C17.50;EquityOption;XGD;Call;17.500;;20191018170000;XGD;OE;20190816;20191018;;;
AS48;X1;XGD   191018P17.50;EquityOption;XGD;Put;17.500;;20191018170000;XGD;OE;20190816;20191018;;;
AT48;X1;XGD   191018C19.00;EquityOption;XGD;Call;19.000;;20191018170000;XGD;OE;20190816;20191018;;;
AU48;X1;XGD   191018P19.00;EquityOption;XGD;Put;19.000;;20191018170000;XGD;OE;20190816;20191018;;;
AV48;X1;XGD   191115C17.50;EquityOption;XGD;Call;17.500;;20191115170000;XGD;OE;20190816;20191115;;;
AW48;X1;XGD   191115P17.50;EquityOption;XGD;Put;17.500;;20191115170000;XGD;OE;20190816;20191115;;;
AX48;X1;XGD   191115C19.00;EquityOption;XGD;Call;19.000;;20191115170000;XGD;OE;20190816;20191115;;;
AY48;X1;XGD   191115P19.00;EquityOption;XGD;Put;19.000;;20191115170000;XGD;OE;20190816;20191115;;;
AZ48;X1;XGD   191220C19.00;EquityOption;XGD;Call;19.000;;20191220170000;XGD;OE;20190816;20191220;;;
A058;X1;XGD   191220P19.00;EquityOption;XGD;Put;19.000;;20191220170000;XGD;OE;20190816;20191220;;;
A158;X1;XGD   200320C19.00;EquityOption;XGD;Call;19.000;;20200320170000;XGD;OE;20190816;20200320;;;
A258;X1;XGD   200320P19.00;EquityOption;XGD;Put;19.000;;20200320170000;XGD;OE;20190816;20200320;;;
A1P8;X4;XEG   190823C6.50;EquityOption;XEG;Call;6.500;;20190823170000;XEG;OE;20190816;20190823;;;
A2P8;X4;XEG   190823P6.50;EquityOption;XEG;Put;6.500;;20190823170000;XEG;OE;20190816;20190823;;;
A3P8;X4;XEG   190830C6.50;EquityOption;XEG;Call;6.500;;20190830170000;XEG;OE;20190816;20190830;;;
A4P8;X4;XEG   190830P6.50;EquityOption;XEG;Put;6.500;;20190830170000;XEG;OE;20190816;20190830;;;
A5P8;X4;XEG   190906C6.50;EquityOption;XEG;Call;6.500;;20190906170000;XEG;OE;20190816;20190906;;;
A6P8;X4;XEG   190906P6.50;EquityOption;XEG;Put;6.500;;20190906170000;XEG;OE;20190816;20190906;;;
M4P2;SJ;SXJ   190920C3175.00;EquityOption;SXJ;Call;3175.000;;20190920064500;TXBA;OX;20190816;20190920;;;
M5P2;SJ;SXJ   190920P3175.00;EquityOption;SXJ;Put;3175.000;;20190920064500;TXBA;OX;20190816;20190920;;;
M6P2;SJ;SXJ   190920C3180.00;EquityOption;SXJ;Call;3180.000;;20190920064500;TXBA;OX;20190816;20190920;;;
M7P2;SJ;SXJ   190920P3180.00;EquityOption;SXJ;Put;3180.000;;20190920064500;TXBA;OX;20190816;20190920;;;
M8P2;SJ;SXJ   190920C3185.00;EquityOption;SXJ;Call;3185.000;;20190920064500;TXBA;OX;20190816;20190920;;;
M9P2;SJ;SXJ   190920P3185.00;EquityOption;SXJ;Put;3185.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MAP2;SJ;SXJ   190920C3170.00;EquityOption;SXJ;Call;3170.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MBP2;SJ;SXJ   190920P3170.00;EquityOption;SXJ;Put;3170.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MCP2;SJ;SXJ   190920C3165.00;EquityOption;SXJ;Call;3165.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MDP2;SJ;SXJ   190920P3165.00;EquityOption;SXJ;Put;3165.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MEP2;SJ;SXJ   190920C3160.00;EquityOption;SXJ;Call;3160.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MFP2;SJ;SXJ   190920P3160.00;EquityOption;SXJ;Put;3160.000;;20190920064500;TXBA;OX;20190816;20190920;;;
MGP2;SJ;SXJ   191018C3175.00;EquityOption;SXJ;Call;3175.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MHP2;SJ;SXJ   191018P3175.00;EquityOption;SXJ;Put;3175.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MIP2;SJ;SXJ   191018C3180.00;EquityOption;SXJ;Call;3180.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MJP2;SJ;SXJ   191018P3180.00;EquityOption;SXJ;Put;3180.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MKP2;SJ;SXJ   191018C3185.00;EquityOption;SXJ;Call;3185.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MLP2;SJ;SXJ   191018P3185.00;EquityOption;SXJ;Put;3185.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MMP2;SJ;SXJ   191018C3170.00;EquityOption;SXJ;Call;3170.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MNP2;SJ;SXJ   191018P3170.00;EquityOption;SXJ;Put;3170.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MOP2;SJ;SXJ   191018C3165.00;EquityOption;SXJ;Call;3165.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MPP2;SJ;SXJ   191018P3165.00;EquityOption;SXJ;Put;3165.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MQP2;SJ;SXJ   191018C3160.00;EquityOption;SXJ;Call;3160.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MRP2;SJ;SXJ   191018P3160.00;EquityOption;SXJ;Put;3160.000;;20191018064500;TXBA;OX;20190816;20191018;;;
MSP2;SJ;SXJ   191115C3175.00;EquityOption;SXJ;Call;3175.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MTP2;SJ;SXJ   191115P3175.00;EquityOption;SXJ;Put;3175.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MUP2;SJ;SXJ   191115C3180.00;EquityOption;SXJ;Call;3180.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MVP2;SJ;SXJ   191115P3180.00;EquityOption;SXJ;Put;3180.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MWP2;SJ;SXJ   191115C3185.00;EquityOption;SXJ;Call;3185.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MXP2;SJ;SXJ   191115P3185.00;EquityOption;SXJ;Put;3185.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MYP2;SJ;SXJ   191115C3190.00;EquityOption;SXJ;Call;3190.000;;20191115064500;TXBA;OX;20190816;20191115;;;
MZP2;SJ;SXJ   191115P3190.00;EquityOption;SXJ;Put;3190.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M0Q2;SJ;SXJ   191115C3170.00;EquityOption;SXJ;Call;3170.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M1Q2;SJ;SXJ   191115P3170.00;EquityOption;SXJ;Put;3170.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M2Q2;SJ;SXJ   191115C3165.00;EquityOption;SXJ;Call;3165.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M3Q2;SJ;SXJ   191115P3165.00;EquityOption;SXJ;Put;3165.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M4Q2;SJ;SXJ   191115C3160.00;EquityOption;SXJ;Call;3160.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M5Q2;SJ;SXJ   191115P3160.00;EquityOption;SXJ;Put;3160.000;;20191115064500;TXBA;OX;20190816;20191115;;;
M6Q2;SJ;SXJ   191220C3175.00;EquityOption;SXJ;Call;3175.000;;20191220064500;TXBA;OX;20190816;20191220;;;
M7Q2;SJ;SXJ   191220P3175.00;EquityOption;SXJ;Put;3175.000;;20191220064500;TXBA;OX;20190816;20191220;;;
M8Q2;SJ;SXJ   191220C3180.00;EquityOption;SXJ;Call;3180.000;;20191220064500;TXBA;OX;20190816;20191220;;;
M9Q2;SJ;SXJ   191220P3180.00;EquityOption;SXJ;Put;3180.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MAQ2;SJ;SXJ   191220C3185.00;EquityOption;SXJ;Call;3185.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MBQ2;SJ;SXJ   191220P3185.00;EquityOption;SXJ;Put;3185.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MCQ2;SJ;SXJ   191220C3170.00;EquityOption;SXJ;Call;3170.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MDQ2;SJ;SXJ   191220P3170.00;EquityOption;SXJ;Put;3170.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MEQ2;SJ;SXJ   191220C3165.00;EquityOption;SXJ;Call;3165.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MFQ2;SJ;SXJ   191220P3165.00;EquityOption;SXJ;Put;3165.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MGQ2;SJ;SXJ   191220C3160.00;EquityOption;SXJ;Call;3160.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MHQ2;SJ;SXJ   191220P3160.00;EquityOption;SXJ;Put;3160.000;;20191220064500;TXBA;OX;20190816;20191220;;;
MIQ2;SJ;SXJ   200320C3175.00;EquityOption;SXJ;Call;3175.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MJQ2;SJ;SXJ   200320P3175.00;EquityOption;SXJ;Put;3175.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MKQ2;SJ;SXJ   200320C3180.00;EquityOption;SXJ;Call;3180.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MLQ2;SJ;SXJ   200320P3180.00;EquityOption;SXJ;Put;3180.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MMQ2;SJ;SXJ   200320C3185.00;EquityOption;SXJ;Call;3185.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MNQ2;SJ;SXJ   200320P3185.00;EquityOption;SXJ;Put;3185.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MOQ2;SJ;SXJ   200320C3170.00;EquityOption;SXJ;Call;3170.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MPQ2;SJ;SXJ   200320P3170.00;EquityOption;SXJ;Put;3170.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MQQ2;SJ;SXJ   200320C3165.00;EquityOption;SXJ;Call;3165.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MRQ2;SJ;SXJ   200320P3165.00;EquityOption;SXJ;Put;3165.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MSQ2;SJ;SXJ   200320C3160.00;EquityOption;SXJ;Call;3160.000;;20200320064500;TXBA;OX;20190816;20200320;;;
MTQ2;SJ;SXJ   200320P3160.00;EquityOption;SXJ;Put;3160.000;;20200320064500;TXBA;OX;20190816;20200320;;;
AI3J;S0;SXO   190920C765.00;EquityOption;SXO;Call;765.000;;20190920064500;TX60;OX;20190816;20190920;;;
AJ3J;S0;SXO   190920P765.00;EquityOption;SXO;Put;765.000;;20190920064500;TX60;OX;20190816;20190920;;;
AK3J;S0;SXO   191018C765.00;EquityOption;SXO;Call;765.000;;20191018064500;TX60;OX;20190816;20191018;;;
AL3J;S0;SXO   191018P765.00;EquityOption;SXO;Put;765.000;;20191018064500;TX60;OX;20190816;20191018;;;
AM3J;S0;SXO   191115C955.00;EquityOption;SXO;Call;955.000;;20191115064500;TX60;OX;20190816;20191115;;;
AN3J;S0;SXO   191115P955.00;EquityOption;SXO;Put;955.000;;20191115064500;TX60;OX;20190816;20191115;;;
AO3J;S0;SXO   191115C960.00;EquityOption;SXO;Call;960.000;;20191115064500;TX60;OX;20190816;20191115;;;
AP3J;S0;SXO   191115P960.00;EquityOption;SXO;Put;960.000;;20191115064500;TX60;OX;20190816;20191115;;;
AQ3J;S0;SXO   191115C965.00;EquityOption;SXO;Call;965.000;;20191115064500;TX60;OX;20190816;20191115;;;
AR3J;S0;SXO   191115P965.00;EquityOption;SXO;Put;965.000;;20191115064500;TX60;OX;20190816;20191115;;;
AS3J;S0;SXO   191115C970.00;EquityOption;SXO;Call;970.000;;20191115064500;TX60;OX;20190816;20191115;;;
AT3J;S0;SXO   191115P970.00;EquityOption;SXO;Put;970.000;;20191115064500;TX60;OX;20190816;20191115;;;
AU3J;S0;SXO   191115C975.00;EquityOption;SXO;Call;975.000;;20191115064500;TX60;OX;20190816;20191115;;;
AV3J;S0;SXO   191115P975.00;EquityOption;SXO;Put;975.000;;20191115064500;TX60;OX;20190816;20191115;;;
AW3J;S0;SXO   191115C980.00;EquityOption;SXO;Call;980.000;;20191115064500;TX60;OX;20190816;20191115;;;
AX3J;S0;SXO   191115P980.00;EquityOption;SXO;Put;980.000;;20191115064500;TX60;OX;20190816;20191115;;;
AY3J;S0;SXO   191115C985.00;EquityOption;SXO;Call;985.000;;20191115064500;TX60;OX;20190816;20191115;;;
AZ3J;S0;SXO   191115P985.00;EquityOption;SXO;Put;985.000;;20191115064500;TX60;OX;20190816;20191115;;;
A04J;S0;SXO   191115C990.00;EquityOption;SXO;Call;990.000;;20191115064500;TX60;OX;20190816;20191115;;;
A14J;S0;SXO   191115P990.00;EquityOption;SXO;Put;990.000;;20191115064500;TX60;OX;20190816;20191115;;;
A24J;S0;SXO   191115C995.00;EquityOption;SXO;Call;995.000;;20191115064500;TX60;OX;20190816;20191115;;;
A34J;S0;SXO   191115P995.00;EquityOption;SXO;Put;995.000;;20191115064500;TX60;OX;20190816;20191115;;;
A44J;S0;SXO   191115C1000.00;EquityOption;SXO;Call;1000.000;;20191115064500;TX60;OX;20190816;20191115;;;
A54J;S0;SXO   191115P1000.00;EquityOption;SXO;Put;1000.000;;20191115064500;TX60;OX;20190816;20191115;;;
A64J;S0;SXO   191115C1005.00;EquityOption;SXO;Call;1005.000;;20191115064500;TX60;OX;20190816;20191115;;;
A74J;S0;SXO   191115P1005.00;EquityOption;SXO;Put;1005.000;;20191115064500;TX60;OX;20190816;20191115;;;
A84J;S0;SXO   191115C1010.00;EquityOption;SXO;Call;1010.000;;20191115064500;TX60;OX;20190816;20191115;;;
A94J;S0;SXO   191115P1010.00;EquityOption;SXO;Put;1010.000;;20191115064500;TX60;OX;20190816;20191115;;;
AA4J;S0;SXO   191115C1015.00;EquityOption;SXO;Call;1015.000;;20191115064500;TX60;OX;20190816;20191115;;;
AB4J;S0;SXO   191115P1015.00;EquityOption;SXO;Put;1015.000;;20191115064500;TX60;OX;20190816;20191115;;;
AC4J;S0;SXO   191115C1020.00;EquityOption;SXO;Call;1020.000;;20191115064500;TX60;OX;20190816;20191115;;;
AD4J;S0;SXO   191115P1020.00;EquityOption;SXO;Put;1020.000;;20191115064500;TX60;OX;20190816;20191115;;;
AE4J;S0;SXO   191115C1025.00;EquityOption;SXO;Call;1025.000;;20191115064500;TX60;OX;20190816;20191115;;;
AF4J;S0;SXO   191115P1025.00;EquityOption;SXO;Put;1025.000;;20191115064500;TX60;OX;20190816;20191115;;;
AG4J;S0;SXO   191115C1030.00;EquityOption;SXO;Call;1030.000;;20191115064500;TX60;OX;20190816;20191115;;;
AH4J;S0;SXO   191115P1030.00;EquityOption;SXO;Put;1030.000;;20191115064500;TX60;OX;20190816;20191115;;;
AI4J;S0;SXO   191115C1035.00;EquityOption;SXO;Call;1035.000;;20191115064500;TX60;OX;20190816;20191115;;;
AJ4J;S0;SXO   191115P1035.00;EquityOption;SXO;Put;1035.000;;20191115064500;TX60;OX;20190816;20191115;;;
AK4J;S0;SXO   191115C1040.00;EquityOption;SXO;Call;1040.000;;20191115064500;TX60;OX;20190816;20191115;;;
AL4J;S0;SXO   191115P1040.00;EquityOption;SXO;Put;1040.000;;20191115064500;TX60;OX;20190816;20191115;;;
AM4J;S0;SXO   191115C1045.00;EquityOption;SXO;Call;1045.000;;20191115064500;TX60;OX;20190816;20191115;;;
AN4J;S0;SXO   191115P1045.00;EquityOption;SXO;Put;1045.000;;20191115064500;TX60;OX;20190816;20191115;;;
AO4J;S0;SXO   191115C1050.00;EquityOption;SXO;Call;1050.000;;20191115064500;TX60;OX;20190816;20191115;;;
AP4J;S0;SXO   191115P1050.00;EquityOption;SXO;Put;1050.000;;20191115064500;TX60;OX;20190816;20191115;;;
AQ4J;S0;SXO   191115C1055.00;EquityOption;SXO;Call;1055.000;;20191115064500;TX60;OX;20190816;20191115;;;
AR4J;S0;SXO   191115P1055.00;EquityOption;SXO;Put;1055.000;;20191115064500;TX60;OX;20190816;20191115;;;
AS4J;S0;SXO   191115C1060.00;EquityOption;SXO;Call;1060.000;;20191115064500;TX60;OX;20190816;20191115;;;
AT4J;S0;SXO   191115P1060.00;EquityOption;SXO;Put;1060.000;;20191115064500;TX60;OX;20190816;20191115;;;
AU4J;S0;SXO   191115C1065.00;EquityOption;SXO;Call;1065.000;;20191115064500;TX60;OX;20190816;20191115;;;
AV4J;S0;SXO   191115P1065.00;EquityOption;SXO;Put;1065.000;;20191115064500;TX60;OX;20190816;20191115;;;
AW4J;S0;SXO   191115C1070.00;EquityOption;SXO;Call;1070.000;;20191115064500;TX60;OX;20190816;20191115;;;
AX4J;S0;SXO   191115P1070.00;EquityOption;SXO;Put;1070.000;;20191115064500;TX60;OX;20190816;20191115;;;
AY4J;S0;SXO   191115C1075.00;EquityOption;SXO;Call;1075.000;;20191115064500;TX60;OX;20190816;20191115;;;
AZ4J;S0;SXO   191115P1075.00;EquityOption;SXO;Put;1075.000;;20191115064500;TX60;OX;20190816;20191115;;;
A05J;S0;SXO   191115C1080.00;EquityOption;SXO;Call;1080.000;;20191115064500;TX60;OX;20190816;20191115;;;
A15J;S0;SXO   191115P1080.00;EquityOption;SXO;Put;1080.000;;20191115064500;TX60;OX;20190816;20191115;;;
A25J;S0;SXO   191115C1085.00;EquityOption;SXO;Call;1085.000;;20191115064500;TX60;OX;20190816;20191115;;;
A35J;S0;SXO   191115P1085.00;EquityOption;SXO;Put;1085.000;;20191115064500;TX60;OX;20190816;20191115;;;
A45J;S0;SXO   191115C1090.00;EquityOption;SXO;Call;1090.000;;20191115064500;TX60;OX;20190816;20191115;;;
A55J;S0;SXO   191115P1090.00;EquityOption;SXO;Put;1090.000;;20191115064500;TX60;OX;20190816;20191115;;;
A65J;S0;SXO   191115C1095.00;EquityOption;SXO;Call;1095.000;;20191115064500;TX60;OX;20190816;20191115;;;
A75J;S0;SXO   191115P1095.00;EquityOption;SXO;Put;1095.000;;20191115064500;TX60;OX;20190816;20191115;;;
A85J;S0;SXO   191115C1100.00;EquityOption;SXO;Call;1100.000;;20191115064500;TX60;OX;20190816;20191115;;;
A95J;S0;SXO   191115P1100.00;EquityOption;SXO;Put;1100.000;;20191115064500;TX60;OX;20190816;20191115;;;
AA5J;S0;SXO   191115C1105.00;EquityOption;SXO;Call;1105.000;;20191115064500;TX60;OX;20190816;20191115;;;
AB5J;S0;SXO   191115P1105.00;EquityOption;SXO;Put;1105.000;;20191115064500;TX60;OX;20190816;20191115;;;
AC5J;S0;SXO   191115C1110.00;EquityOption;SXO;Call;1110.000;;20191115064500;TX60;OX;20190816;20191115;;;
AD5J;S0;SXO   191115P1110.00;EquityOption;SXO;Put;1110.000;;20191115064500;TX60;OX;20190816;20191115;;;
AE5J;S0;SXO   191115C1115.00;EquityOption;SXO;Call;1115.000;;20191115064500;TX60;OX;20190816;20191115;;;
AF5J;S0;SXO   191115P1115.00;EquityOption;SXO;Put;1115.000;;20191115064500;TX60;OX;20190816;20191115;;;
AG5J;S0;SXO   191115C1120.00;EquityOption;SXO;Call;1120.000;;20191115064500;TX60;OX;20190816;20191115;;;
AH5J;S0;SXO   191115P1120.00;EquityOption;SXO;Put;1120.000;;20191115064500;TX60;OX;20190816;20191115;;;
AI5J;S0;SXO   191115C1125.00;EquityOption;SXO;Call;1125.000;;20191115064500;TX60;OX;20190816;20191115;;;
AJ5J;S0;SXO   191115P1125.00;EquityOption;SXO;Put;1125.000;;20191115064500;TX60;OX;20190816;20191115;;;
AK5J;S0;SXO   191115C1130.00;EquityOption;SXO;Call;1130.000;;20191115064500;TX60;OX;20190816;20191115;;;
AL5J;S0;SXO   191115P1130.00;EquityOption;SXO;Put;1130.000;;20191115064500;TX60;OX;20190816;20191115;;;
AM5J;S0;SXO   191115C1135.00;EquityOption;SXO;Call;1135.000;;20191115064500;TX60;OX;20190816;20191115;;;
AN5J;S0;SXO   191115P1135.00;EquityOption;SXO;Put;1135.000;;20191115064500;TX60;OX;20190816;20191115;;;
AO5J;S0;SXO   191115C1140.00;EquityOption;SXO;Call;1140.000;;20191115064500;TX60;OX;20190816;20191115;;;
AP5J;S0;SXO   191115P1140.00;EquityOption;SXO;Put;1140.000;;20191115064500;TX60;OX;20190816;20191115;;;
AQ5J;S0;SXO   191115C1145.00;EquityOption;SXO;Call;1145.000;;20191115064500;TX60;OX;20190816;20191115;;;
AR5J;S0;SXO   191115P1145.00;EquityOption;SXO;Put;1145.000;;20191115064500;TX60;OX;20190816;20191115;;;
AS5J;S0;SXO   191115C950.00;EquityOption;SXO;Call;950.000;;20191115064500;TX60;OX;20190816;20191115;;;
AT5J;S0;SXO   191115P950.00;EquityOption;SXO;Put;950.000;;20191115064500;TX60;OX;20190816;20191115;;;
AU5J;S0;SXO   191115C945.00;EquityOption;SXO;Call;945.000;;20191115064500;TX60;OX;20190816;20191115;;;
AV5J;S0;SXO   191115P945.00;EquityOption;SXO;Put;945.000;;20191115064500;TX60;OX;20190816;20191115;;;
AW5J;S0;SXO   191115C940.00;EquityOption;SXO;Call;940.000;;20191115064500;TX60;OX;20190816;20191115;;;
AX5J;S0;SXO   191115P940.00;EquityOption;SXO;Put;940.000;;20191115064500;TX60;OX;20190816;20191115;;;
AY5J;S0;SXO   191115C935.00;EquityOption;SXO;Call;935.000;;20191115064500;TX60;OX;20190816;20191115;;;
AZ5J;S0;SXO   191115P935.00;EquityOption;SXO;Put;935.000;;20191115064500;TX60;OX;20190816;20191115;;;
A06J;S0;SXO   191115C930.00;EquityOption;SXO;Call;930.000;;20191115064500;TX60;OX;20190816;20191115;;;
A16J;S0;SXO   191115P930.00;EquityOption;SXO;Put;930.000;;20191115064500;TX60;OX;20190816;20191115;;;
A26J;S0;SXO   191115C925.00;EquityOption;SXO;Call;925.000;;20191115064500;TX60;OX;20190816;20191115;;;
A36J;S0;SXO   191115P925.00;EquityOption;SXO;Put;925.000;;20191115064500;TX60;OX;20190816;20191115;;;
A46J;S0;SXO   191115C920.00;EquityOption;SXO;Call;920.000;;20191115064500;TX60;OX;20190816;20191115;;;
A56J;S0;SXO   191115P920.00;EquityOption;SXO;Put;920.000;;20191115064500;TX60;OX;20190816;20191115;;;
A66J;S0;SXO   191115C915.00;EquityOption;SXO;Call;915.000;;20191115064500;TX60;OX;20190816;20191115;;;
A76J;S0;SXO   191115P915.00;EquityOption;SXO;Put;915.000;;20191115064500;TX60;OX;20190816;20191115;;;
A86J;S0;SXO   191115C910.00;EquityOption;SXO;Call;910.000;;20191115064500;TX60;OX;20190816;20191115;;;
A96J;S0;SXO   191115P910.00;EquityOption;SXO;Put;910.000;;20191115064500;TX60;OX;20190816;20191115;;;
