InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYX1;L4;SEA   200821C20.00;EquityOption;SEA;Call;20.0000;;20200821170000;SEA;OE;20200617;20200821;;;
MZX1;L4;SEA   200821P20.00;EquityOption;SEA;Put;20.0000;;20200821170000;SEA;OE;20200617;20200821;;;
M0Y1;L4;SEA   200821C19.00;EquityOption;SEA;Call;19.0000;;20200821170000;SEA;OE;20200617;20200821;;;
M1Y1;L4;SEA   200821P19.00;EquityOption;SEA;Put;19.0000;;20200821170000;SEA;OE;20200617;20200821;;;
MGI0;LS;LSPD  200821C34.00;EquityOption;LSPD;Call;34.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MHI0;LS;LSPD  200821P34.00;EquityOption;LSPD;Put;34.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MII0;LS;LSPD  200821C36.00;EquityOption;LSPD;Call;36.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MJI0;LS;LSPD  200821P36.00;EquityOption;LSPD;Put;36.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MKI0;LS;LSPD  200821C38.00;EquityOption;LSPD;Call;38.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MLI0;LS;LSPD  200821P38.00;EquityOption;LSPD;Put;38.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MMI0;LS;LSPD  200821C32.00;EquityOption;LSPD;Call;32.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MNI0;LS;LSPD  200821P32.00;EquityOption;LSPD;Put;32.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MOI0;LS;LSPD  200821C30.00;EquityOption;LSPD;Call;30.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MPI0;LS;LSPD  200821P30.00;EquityOption;LSPD;Put;30.0000;;20200821170000;LSPD;OE;20200617;20200821;;;
MO51;M9;MX    200821C29.00;EquityOption;MX;Call;29.0000;;20200821170000;MX;OE;20200617;20200821;;;
MP51;M9;MX    200821P29.00;EquityOption;MX;Put;29.0000;;20200821170000;MX;OE;20200617;20200821;;;
MQ51;M9;MX    200821C30.00;EquityOption;MX;Call;30.0000;;20200821170000;MX;OE;20200617;20200821;;;
MR51;M9;MX    200821P30.00;EquityOption;MX;Put;30.0000;;20200821170000;MX;OE;20200617;20200821;;;
MS51;M9;MX    200821C32.00;EquityOption;MX;Call;32.0000;;20200821170000;MX;OE;20200617;20200821;;;
MT51;M9;MX    200821P32.00;EquityOption;MX;Put;32.0000;;20200821170000;MX;OE;20200617;20200821;;;
MU51;M9;MX    200821C28.00;EquityOption;MX;Call;28.0000;;20200821170000;MX;OE;20200617;20200821;;;
MV51;M9;MX    200821P28.00;EquityOption;MX;Put;28.0000;;20200821170000;MX;OE;20200617;20200821;;;
MW51;M9;MX    200821C27.00;EquityOption;MX;Call;27.0000;;20200821170000;MX;OE;20200617;20200821;;;
MX51;M9;MX    200821P27.00;EquityOption;MX;Put;27.0000;;20200821170000;MX;OE;20200617;20200821;;;
MWB0;NP;NEPT  200821C4.00;EquityOption;NEPT;Call;4.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
MXB0;NP;NEPT  200821P4.00;EquityOption;NEPT;Put;4.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
MYB0;NP;NEPT  200821C5.00;EquityOption;NEPT;Call;5.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
MZB0;NP;NEPT  200821P5.00;EquityOption;NEPT;Put;5.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
M0C0;NP;NEPT  200821C6.00;EquityOption;NEPT;Call;6.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
M1C0;NP;NEPT  200821P6.00;EquityOption;NEPT;Put;6.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
M2C0;NP;NEPT  200821C3.00;EquityOption;NEPT;Call;3.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
M3C0;NP;NEPT  200821P3.00;EquityOption;NEPT;Put;3.0000;;20200821170000;NEPT;OE;20200617;20200821;;;
M4C0;NP;NEPT  200821C2.50;EquityOption;NEPT;Call;2.5000;;20200821170000;NEPT;OE;20200617;20200821;;;
M5C0;NP;NEPT  200821P2.50;EquityOption;NEPT;Put;2.5000;;20200821170000;NEPT;OE;20200617;20200821;;;
MUX0;QB;QSR   200821C78.00;EquityOption;QSR;Call;78.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MVX0;QB;QSR   200821P78.00;EquityOption;QSR;Put;78.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MWX0;QB;QSR   200821C80.00;EquityOption;QSR;Call;80.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MXX0;QB;QSR   200821P80.00;EquityOption;QSR;Put;80.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MYX0;QB;QSR   200821C82.00;EquityOption;QSR;Call;82.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MZX0;QB;QSR   200821P82.00;EquityOption;QSR;Put;82.0000;;20200821170000;QSR;OE;20200617;20200821;;;
M0Y0;QB;QSR   200821C76.00;EquityOption;QSR;Call;76.0000;;20200821170000;QSR;OE;20200617;20200821;;;
M1Y0;QB;QSR   200821P76.00;EquityOption;QSR;Put;76.0000;;20200821170000;QSR;OE;20200617;20200821;;;
M2Y0;QB;QSR   200821C74.00;EquityOption;QSR;Call;74.0000;;20200821170000;QSR;OE;20200617;20200821;;;
M3Y0;QB;QSR   200821P74.00;EquityOption;QSR;Put;74.0000;;20200821170000;QSR;OE;20200617;20200821;;;
MWK0;R3;RUS   200821C16.00;EquityOption;RUS;Call;16.0000;;20200821170000;RUS;OE;20200617;20200821;;;
MXK0;R3;RUS   200821P16.00;EquityOption;RUS;Put;16.0000;;20200821170000;RUS;OE;20200617;20200821;;;
MYK0;R3;RUS   200821C17.00;EquityOption;RUS;Call;17.0000;;20200821170000;RUS;OE;20200617;20200821;;;
MZK0;R3;RUS   200821P17.00;EquityOption;RUS;Put;17.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M0L0;R3;RUS   200821C18.00;EquityOption;RUS;Call;18.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M1L0;R3;RUS   200821P18.00;EquityOption;RUS;Put;18.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M2L0;R3;RUS   200821C15.00;EquityOption;RUS;Call;15.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M3L0;R3;RUS   200821P15.00;EquityOption;RUS;Put;15.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M4L0;R3;RUS   200821C14.00;EquityOption;RUS;Call;14.0000;;20200821170000;RUS;OE;20200617;20200821;;;
M5L0;R3;RUS   200821P14.00;EquityOption;RUS;Put;14.0000;;20200821170000;RUS;OE;20200617;20200821;;;
MAH0;RE;REAL  200821C24.00;EquityOption;REAL;Call;24.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MBH0;RE;REAL  200821P24.00;EquityOption;REAL;Put;24.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MCH0;RE;REAL  200821C25.00;EquityOption;REAL;Call;25.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MDH0;RE;REAL  200821P25.00;EquityOption;REAL;Put;25.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MEH0;RE;REAL  200821C26.00;EquityOption;REAL;Call;26.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MFH0;RE;REAL  200821P26.00;EquityOption;REAL;Put;26.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MGH0;RE;REAL  200821C23.00;EquityOption;REAL;Call;23.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MHH0;RE;REAL  200821P23.00;EquityOption;REAL;Put;23.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MIH0;RE;REAL  200821C22.00;EquityOption;REAL;Call;22.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MJH0;RE;REAL  200821P22.00;EquityOption;REAL;Put;22.0000;;20200821170000;REAL;OE;20200617;20200821;;;
MKH0;RW;RNW   200821C15.00;EquityOption;RNW;Call;15.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MLH0;RW;RNW   200821P15.00;EquityOption;RNW;Put;15.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MMH0;RW;RNW   200821C16.00;EquityOption;RNW;Call;16.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MNH0;RW;RNW   200821P16.00;EquityOption;RNW;Put;16.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MOH0;RW;RNW   200821C17.00;EquityOption;RNW;Call;17.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MPH0;RW;RNW   200821P17.00;EquityOption;RNW;Put;17.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MQH0;RW;RNW   200821C14.00;EquityOption;RNW;Call;14.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MRH0;RW;RNW   200821P14.00;EquityOption;RNW;Put;14.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MSH0;RW;RNW   200821C13.00;EquityOption;RNW;Call;13.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MTH0;RW;RNW   200821P13.00;EquityOption;RNW;Put;13.0000;;20200821170000;RNW;OE;20200617;20200821;;;
MUK0;SC;ZZZ   200821C16.00;EquityOption;ZZZ;Call;16.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MVK0;SC;ZZZ   200821P16.00;EquityOption;ZZZ;Put;16.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MWK0;SC;ZZZ   200821C17.00;EquityOption;ZZZ;Call;17.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MXK0;SC;ZZZ   200821P17.00;EquityOption;ZZZ;Put;17.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MYK0;SC;ZZZ   200821C18.00;EquityOption;ZZZ;Call;18.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MZK0;SC;ZZZ   200821P18.00;EquityOption;ZZZ;Put;18.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
M0L0;SC;ZZZ   200821C15.00;EquityOption;ZZZ;Call;15.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
M1L0;SC;ZZZ   200821P15.00;EquityOption;ZZZ;Put;15.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
M2L0;SC;ZZZ   200821C14.00;EquityOption;ZZZ;Call;14.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
M3L0;SC;ZZZ   200821P14.00;EquityOption;ZZZ;Put;14.0000;;20200821170000;ZZZ;OE;20200617;20200821;;;
MSD0;SI;SIS   200821C13.00;EquityOption;SIS;Call;13.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MTD0;SI;SIS   200821P13.00;EquityOption;SIS;Put;13.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MUD0;SI;SIS   200821C14.00;EquityOption;SIS;Call;14.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MVD0;SI;SIS   200821P14.00;EquityOption;SIS;Put;14.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MWD0;SI;SIS   200821C15.00;EquityOption;SIS;Call;15.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MXD0;SI;SIS   200821P15.00;EquityOption;SIS;Put;15.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MYD0;SI;SIS   200821C12.00;EquityOption;SIS;Call;12.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MZD0;SI;SIS   200821P12.00;EquityOption;SIS;Put;12.0000;;20200821170000;SIS;OE;20200617;20200821;;;
M0E0;SI;SIS   200821C11.00;EquityOption;SIS;Call;11.0000;;20200821170000;SIS;OE;20200617;20200821;;;
M1E0;SI;SIS   200821P11.00;EquityOption;SIS;Put;11.0000;;20200821170000;SIS;OE;20200617;20200821;;;
MQ60;TG;TGOD  200918C2.00;EquityOption;TGOD;Call;2.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
MR60;TG;TGOD  200918P2.00;EquityOption;TGOD;Put;2.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
MS60;TG;TGOD  200918C2.50;EquityOption;TGOD;Call;2.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
MT60;TG;TGOD  200918P2.50;EquityOption;TGOD;Put;2.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
MU60;TG;TGOD  200918C3.00;EquityOption;TGOD;Call;3.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
MV60;TG;TGOD  200918P3.00;EquityOption;TGOD;Put;3.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
MW60;TG;TGOD  200918C1.50;EquityOption;TGOD;Call;1.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
MX60;TG;TGOD  200918P1.50;EquityOption;TGOD;Put;1.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
MY60;TG;TGOD  200918C1.00;EquityOption;TGOD;Call;1.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
MZ60;TG;TGOD  200918P1.00;EquityOption;TGOD;Put;1.0000;;20200918170000;TGOD;OE;20200617;20200918;;;
M070;TG;TGOD  200918C0.50;EquityOption;TGOD;Call;0.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
M170;TG;TGOD  200918P0.50;EquityOption;TGOD;Put;0.5000;;20200918170000;TGOD;OE;20200617;20200918;;;
M0D0;U2;U     200821C5.00;EquityOption;U;Call;5.0000;;20200821170000;U;OE;20200617;20200821;;;
M1D0;U2;U     200821P5.00;EquityOption;U;Put;5.0000;;20200821170000;U;OE;20200617;20200821;;;
M2D0;U2;U     200821C6.00;EquityOption;U;Call;6.0000;;20200821170000;U;OE;20200617;20200821;;;
M3D0;U2;U     200821P6.00;EquityOption;U;Put;6.0000;;20200821170000;U;OE;20200617;20200821;;;
M4D0;U2;U     200821C7.00;EquityOption;U;Call;7.0000;;20200821170000;U;OE;20200617;20200821;;;
M5D0;U2;U     200821P7.00;EquityOption;U;Put;7.0000;;20200821170000;U;OE;20200617;20200821;;;
M6D0;U2;U     200821C4.00;EquityOption;U;Call;4.0000;;20200821170000;U;OE;20200617;20200821;;;
M7D0;U2;U     200821P4.00;EquityOption;U;Put;4.0000;;20200821170000;U;OE;20200617;20200821;;;
M8D0;U2;U     200821C3.00;EquityOption;U;Call;3.0000;;20200821170000;U;OE;20200617;20200821;;;
M9D0;U2;U     200821P3.00;EquityOption;U;Put;3.0000;;20200821170000;U;OE;20200617;20200821;;;
MSA1;UD;PSI   200821C8.00;EquityOption;PSI;Call;8.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MTA1;UD;PSI   200821P8.00;EquityOption;PSI;Put;8.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MUA1;UD;PSI   200821C9.00;EquityOption;PSI;Call;9.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MVA1;UD;PSI   200821P9.00;EquityOption;PSI;Put;9.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MWA1;UD;PSI   200821C10.00;EquityOption;PSI;Call;10.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MXA1;UD;PSI   200821P10.00;EquityOption;PSI;Put;10.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MYA1;UD;PSI   200821C7.00;EquityOption;PSI;Call;7.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MZA1;UD;PSI   200821P7.00;EquityOption;PSI;Put;7.0000;;20200821170000;PSI;OE;20200617;20200821;;;
M0B1;UD;PSI   200821C6.00;EquityOption;PSI;Call;6.0000;;20200821170000;PSI;OE;20200617;20200821;;;
M1B1;UD;PSI   200821P6.00;EquityOption;PSI;Put;6.0000;;20200821170000;PSI;OE;20200617;20200821;;;
MOO0;UN;UNS   200821C6.00;EquityOption;UNS;Call;6.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MPO0;UN;UNS   200821P6.00;EquityOption;UNS;Put;6.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MQO0;UN;UNS   200821C7.00;EquityOption;UNS;Call;7.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MRO0;UN;UNS   200821P7.00;EquityOption;UNS;Put;7.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MSO0;UN;UNS   200821C8.00;EquityOption;UNS;Call;8.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MTO0;UN;UNS   200821P8.00;EquityOption;UNS;Put;8.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MUO0;UN;UNS   200821C5.00;EquityOption;UNS;Call;5.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MVO0;UN;UNS   200821P5.00;EquityOption;UNS;Put;5.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MWO0;UN;UNS   200821C4.00;EquityOption;UNS;Call;4.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MXO0;UN;UNS   200821P4.00;EquityOption;UNS;Put;4.0000;;20200821170000;UNS;OE;20200617;20200821;;;
MCC0;VL;VFF   200821C8.00;EquityOption;VFF;Call;8.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MDC0;VL;VFF   200821P8.00;EquityOption;VFF;Put;8.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MEC0;VL;VFF   200821C9.00;EquityOption;VFF;Call;9.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MFC0;VL;VFF   200821P9.00;EquityOption;VFF;Put;9.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MGC0;VL;VFF   200821C10.00;EquityOption;VFF;Call;10.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MHC0;VL;VFF   200821P10.00;EquityOption;VFF;Put;10.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MIC0;VL;VFF   200821C7.00;EquityOption;VFF;Call;7.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MJC0;VL;VFF   200821P7.00;EquityOption;VFF;Put;7.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MKC0;VL;VFF   200821C6.00;EquityOption;VFF;Call;6.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MLC0;VL;VFF   200821P6.00;EquityOption;VFF;Put;6.0000;;20200821170000;VFF;OE;20200617;20200821;;;
MAP0;WA;WCN   200821C125.00;EquityOption;WCN;Call;125.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MBP0;WA;WCN   200821P125.00;EquityOption;WCN;Put;125.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MCP0;WA;WCN   200821C130.00;EquityOption;WCN;Call;130.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MDP0;WA;WCN   200821P130.00;EquityOption;WCN;Put;130.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MEP0;WA;WCN   200821C135.00;EquityOption;WCN;Call;135.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MFP0;WA;WCN   200821P135.00;EquityOption;WCN;Put;135.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MGP0;WA;WCN   200821C120.00;EquityOption;WCN;Call;120.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MHP0;WA;WCN   200821P120.00;EquityOption;WCN;Put;120.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MIP0;WA;WCN   200821C115.00;EquityOption;WCN;Call;115.0000;;20200821170000;WCN;OE;20200617;20200821;;;
MJP0;WA;WCN   200821P115.00;EquityOption;WCN;Put;115.0000;;20200821170000;WCN;OE;20200617;20200821;;;
M8T0;C7;CTC   210219C125.00;EquityOption;CTC;Call;125.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
M9T0;C7;CTC   210219P125.00;EquityOption;CTC;Put;125.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MAT0;C7;CTC   210219C130.00;EquityOption;CTC;Call;130.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MBT0;C7;CTC   210219P130.00;EquityOption;CTC;Put;130.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MCT0;C7;CTC   210219C135.00;EquityOption;CTC;Call;135.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MDT0;C7;CTC   210219P135.00;EquityOption;CTC;Put;135.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MET0;C7;CTC   210219C120.00;EquityOption;CTC;Call;120.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MFT0;C7;CTC   210219P120.00;EquityOption;CTC;Put;120.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MGT0;C7;CTC   210219C115.00;EquityOption;CTC;Call;115.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MHT0;C7;CTC   210219P115.00;EquityOption;CTC;Put;115.0000;;20210219170000;CTC.A;OE;20200617;20210219;;;
MXR0;I3;IAG   200821C48.00;EquityOption;IAG;Call;48.0000;;20200821170000;IAG;OE;20200617;20200821;;;
MYR0;I3;IAG   200821P48.00;EquityOption;IAG;Put;48.0000;;20200821170000;IAG;OE;20200617;20200821;;;
MZR0;I3;IAG   200821C50.00;EquityOption;IAG;Call;50.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M0S0;I3;IAG   200821P50.00;EquityOption;IAG;Put;50.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M1S0;I3;IAG   200821C52.00;EquityOption;IAG;Call;52.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M2S0;I3;IAG   200821P52.00;EquityOption;IAG;Put;52.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M3S0;I3;IAG   200821C46.00;EquityOption;IAG;Call;46.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M4S0;I3;IAG   200821P46.00;EquityOption;IAG;Put;46.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M5S0;I3;IAG   200821C44.00;EquityOption;IAG;Call;44.0000;;20200821170000;IAG;OE;20200617;20200821;;;
M6S0;I3;IAG   200821P44.00;EquityOption;IAG;Put;44.0000;;20200821170000;IAG;OE;20200617;20200821;;;
MUL0;QW;XSU   210319C30.00;EquityOption;XSU;Call;30.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MVL0;QW;XSU   210319P30.00;EquityOption;XSU;Put;30.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MWL0;QW;XSU   210319C32.00;EquityOption;XSU;Call;32.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MXL0;QW;XSU   210319P32.00;EquityOption;XSU;Put;32.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MYL0;QW;XSU   210319C34.00;EquityOption;XSU;Call;34.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MZL0;QW;XSU   210319P34.00;EquityOption;XSU;Put;34.0000;;20210319170000;XSU;OA;20200617;20210319;;;
M0M0;QW;XSU   210319C29.00;EquityOption;XSU;Call;29.0000;;20210319170000;XSU;OA;20200617;20210319;;;
M1M0;QW;XSU   210319P29.00;EquityOption;XSU;Put;29.0000;;20210319170000;XSU;OA;20200617;20210319;;;
M2M0;QW;XSU   210319C28.00;EquityOption;XSU;Call;28.0000;;20210319170000;XSU;OA;20200617;20210319;;;
M3M0;QW;XSU   210319P28.00;EquityOption;XSU;Put;28.0000;;20210319170000;XSU;OA;20200617;20210319;;;
MGX0;VM;VSB   210319C24.40;EquityOption;VSB;Call;24.4000;;20210319170000;VSB;OA;20200617;20210319;;;
MHX0;VM;VSB   210319P24.40;EquityOption;VSB;Put;24.4000;;20210319170000;VSB;OA;20200617;20210319;;;
MIX0;VM;VSB   210319C24.50;EquityOption;VSB;Call;24.5000;;20210319170000;VSB;OA;20200617;20210319;;;
MJX0;VM;VSB   210319P24.50;EquityOption;VSB;Put;24.5000;;20210319170000;VSB;OA;20200617;20210319;;;
MKX0;VM;VSB   210319C24.60;EquityOption;VSB;Call;24.6000;;20210319170000;VSB;OA;20200617;20210319;;;
MLX0;VM;VSB   210319P24.60;EquityOption;VSB;Put;24.6000;;20210319170000;VSB;OA;20200617;20210319;;;
MMX0;VM;VSB   210319C24.70;EquityOption;VSB;Call;24.7000;;20210319170000;VSB;OA;20200617;20210319;;;
MNX0;VM;VSB   210319P24.70;EquityOption;VSB;Put;24.7000;;20210319170000;VSB;OA;20200617;20210319;;;
MOX0;VM;VSB   210319C24.80;EquityOption;VSB;Call;24.8000;;20210319170000;VSB;OA;20200617;20210319;;;
MPX0;VM;VSB   210319P24.80;EquityOption;VSB;Put;24.8000;;20210319170000;VSB;OA;20200617;20210319;;;
MQX0;VM;VSB   210319C24.90;EquityOption;VSB;Call;24.9000;;20210319170000;VSB;OA;20200617;20210319;;;
MRX0;VM;VSB   210319P24.90;EquityOption;VSB;Put;24.9000;;20210319170000;VSB;OA;20200617;20210319;;;
MSX0;VM;VSB   210319C24.30;EquityOption;VSB;Call;24.3000;;20210319170000;VSB;OA;20200617;20210319;;;
MTX0;VM;VSB   210319P24.30;EquityOption;VSB;Put;24.3000;;20210319170000;VSB;OA;20200617;20210319;;;
MUX0;VM;VSB   210319C24.20;EquityOption;VSB;Call;24.2000;;20210319170000;VSB;OA;20200617;20210319;;;
MVX0;VM;VSB   210319P24.20;EquityOption;VSB;Put;24.2000;;20210319170000;VSB;OA;20200617;20210319;;;
MWX0;VM;VSB   210319C24.10;EquityOption;VSB;Call;24.1000;;20210319170000;VSB;OA;20200617;20210319;;;
MXX0;VM;VSB   210319P24.10;EquityOption;VSB;Put;24.1000;;20210319170000;VSB;OA;20200617;20210319;;;
MYX0;VM;VSB   210319C24.00;EquityOption;VSB;Call;24.0000;;20210319170000;VSB;OA;20200617;20210319;;;
MZX0;VM;VSB   210319P24.00;EquityOption;VSB;Put;24.0000;;20210319170000;VSB;OA;20200617;20210319;;;
M0Y0;VM;VSB   210319C23.90;EquityOption;VSB;Call;23.9000;;20210319170000;VSB;OA;20200617;20210319;;;
M1Y0;VM;VSB   210319P23.90;EquityOption;VSB;Put;23.9000;;20210319170000;VSB;OA;20200617;20210319;;;
AFL1;X9;XDV   210319C22.00;EquityOption;XDV;Call;22.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AGL1;X9;XDV   210319P22.00;EquityOption;XDV;Put;22.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AHL1;X9;XDV   210319C23.00;EquityOption;XDV;Call;23.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AIL1;X9;XDV   210319P23.00;EquityOption;XDV;Put;23.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AJL1;X9;XDV   210319C24.00;EquityOption;XDV;Call;24.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AKL1;X9;XDV   210319P24.00;EquityOption;XDV;Put;24.0000;;20210319170000;XDV;OA;20200617;20210319;;;
ALL1;X9;XDV   210319C21.00;EquityOption;XDV;Call;21.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AML1;X9;XDV   210319P21.00;EquityOption;XDV;Put;21.0000;;20210319170000;XDV;OA;20200617;20210319;;;
ANL1;X9;XDV   210319C20.00;EquityOption;XDV;Call;20.0000;;20210319170000;XDV;OA;20200617;20210319;;;
AOL1;X9;XDV   210319P20.00;EquityOption;XDV;Put;20.0000;;20210319170000;XDV;OA;20200617;20210319;;;
M2Z0;Y4;XSB   210319C28.20;EquityOption;XSB;Call;28.2000;;20210319170000;XSB;OA;20200617;20210319;;;
M3Z0;Y4;XSB   210319P28.20;EquityOption;XSB;Put;28.2000;;20210319170000;XSB;OA;20200617;20210319;;;
M4Z0;Y4;XSB   210319C28.30;EquityOption;XSB;Call;28.3000;;20210319170000;XSB;OA;20200617;20210319;;;
M5Z0;Y4;XSB   210319P28.30;EquityOption;XSB;Put;28.3000;;20210319170000;XSB;OA;20200617;20210319;;;
