InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDZ6;29;FR    240621P8.75;EquityOption;FR;Put;8.7500;;20240621;FR;OE;20231214;20240621;;;20240621160000;
MEZ6;29;FR    241220C10.00;EquityOption;FR;Call;10.0000;;20241220;FR;OE;20231214;20241220;;;20241220160000;
MFZ6;29;FR    241220P10.00;EquityOption;FR;Put;10.0000;;20241220;FR;OE;20231214;20241220;;;20241220160000;
MM8D;72;TOU   240621C72.00;EquityOption;TOU;Call;72.0000;;20240621;TOU;OE;20231214;20240621;;;20240621160000;
MN8D;72;TOU   240621P72.00;EquityOption;TOU;Put;72.0000;;20240621;TOU;OE;20231214;20240621;;;20240621160000;
MKN1;81;KEY   240621C37.00;EquityOption;KEY;Call;37.0000;;20240621;KEY;OE;20231214;20240621;;;20240621160000;
MLN1;81;KEY   240621P37.00;EquityOption;KEY;Put;37.0000;;20240621;KEY;OE;20231214;20240621;;;20240621160000;
MMN1;81;KEY   241220C38.00;EquityOption;KEY;Call;38.0000;;20241220;KEY;OE;20231214;20241220;;;20241220160000;
MNN1;81;KEY   241220P38.00;EquityOption;KEY;Put;38.0000;;20241220;KEY;OE;20231214;20241220;;;20241220160000;
AHTA;E9;CVE   241220C26.00;EquityOption;CVE;Call;26.0000;;20241220;CVE;OE;20231214;20241220;;;20241220160000;
AITA;E9;CVE   241220P26.00;EquityOption;CVE;Put;26.0000;;20241220;CVE;OE;20231214;20241220;;;20241220160000;
MCP0;H3;BAM   240119C60.00;EquityOption;BAM;Call;60.0000;;20240119;BAM;OE;20231214;20240119;;;20240119160000;
MDP0;H3;BAM   240119P60.00;EquityOption;BAM;Put;60.0000;;20240119;BAM;OE;20231214;20240119;;;20240119160000;
MEP0;H3;BAM   240216C60.00;EquityOption;BAM;Call;60.0000;;20240216;BAM;OE;20231214;20240216;;;20240216160000;
MFP0;H3;BAM   240216P60.00;EquityOption;BAM;Put;60.0000;;20240216;BAM;OE;20231214;20240216;;;20240216160000;
MGP0;H3;BAM   240419C60.00;EquityOption;BAM;Call;60.0000;;20240419;BAM;OE;20231214;20240419;;;20240419160000;
MHP0;H3;BAM   240419P60.00;EquityOption;BAM;Put;60.0000;;20240419;BAM;OE;20231214;20240419;;;20240419160000;
MIP0;H3;BAM   240517C60.00;EquityOption;BAM;Call;60.0000;;20240517;BAM;OE;20231214;20240517;;;20240517160000;
MJP0;H3;BAM   240517P60.00;EquityOption;BAM;Put;60.0000;;20240517;BAM;OE;20231214;20240517;;;20240517160000;
MAU1;I4;IVN   241220C15.00;EquityOption;IVN;Call;15.0000;;20241220;IVN;OE;20231214;20241220;;;20241220160000;
MBU1;I4;IVN   241220P15.00;EquityOption;IVN;Put;15.0000;;20241220;IVN;OE;20231214;20241220;;;20241220160000;
MPBN;JS;SHOP  241220C120.00;EquityOption;SHOP;Call;120.0000;;20241220;SHOP;OE;20231214;20241220;;;20241220160000;
MQBN;JS;SHOP  241220P120.00;EquityOption;SHOP;Put;120.0000;;20241220;SHOP;OE;20231214;20241220;;;20241220160000;
AR77;K0;K     241220C10.00;EquityOption;K;Call;10.0000;;20241220;K;OE;20231214;20241220;;;20241220160000;
AS77;K0;K     241220P10.00;EquityOption;K;Put;10.0000;;20241220;K;OE;20231214;20241220;;;20241220160000;
MU21;KW;HWX   240621C7.25;EquityOption;HWX;Call;7.2500;;20240621;HWX;OE;20231214;20240621;;;20240621160000;
MV21;KW;HWX   240621P7.25;EquityOption;HWX;Put;7.2500;;20240621;HWX;OE;20231214;20240621;;;20240621160000;
MG62;NH;NWH   231222C5.75;EquityOption;NWH;Call;5.7500;;20231222;NWHu;OE;20231214;20231222;;;20231222160000;
MH62;NH;NWH   231222P5.75;EquityOption;NWH;Put;5.7500;;20231222;NWHu;OE;20231214;20231222;;;20231222160000;
MI62;NH;NWH   231229C5.75;EquityOption;NWH;Call;5.7500;;20231229;NWHu;OE;20231214;20231229;;;20231229160000;
MJ62;NH;NWH   231229P5.75;EquityOption;NWH;Put;5.7500;;20231229;NWHu;OE;20231214;20231229;;;20231229160000;
MK62;NH;NWH   240105C5.75;EquityOption;NWH;Call;5.7500;;20240105;NWHu;OE;20231214;20240105;;;20240105160000;
ML62;NH;NWH   240105P5.75;EquityOption;NWH;Put;5.7500;;20240105;NWHu;OE;20231214;20240105;;;20240105160000;
MM62;NH;NWH   240517C5.75;EquityOption;NWH;Call;5.7500;;20240517;NWHu;OE;20231214;20240517;;;20240517160000;
MN62;NH;NWH   240517P5.75;EquityOption;NWH;Put;5.7500;;20240517;NWHu;OE;20231214;20240517;;;20240517160000;
MO62;NH;NWH   240621C5.75;EquityOption;NWH;Call;5.7500;;20240621;NWHu;OE;20231214;20240621;;;20240621160000;
MP62;NH;NWH   240621P5.75;EquityOption;NWH;Put;5.7500;;20240621;NWHu;OE;20231214;20240621;;;20240621160000;
MQ62;NH;NWH   241220C7.00;EquityOption;NWH;Call;7.0000;;20241220;NWHu;OE;20231214;20241220;;;20241220160000;
MR62;NH;NWH   241220P7.00;EquityOption;NWH;Put;7.0000;;20241220;NWHu;OE;20231214;20241220;;;20241220160000;
MQF8;NT;NTR   240621C82.00;EquityOption;NTR;Call;82.0000;;20240621;NTR;OE;20231214;20240621;;;20240621160000;
MRF8;NT;NTR   240621P82.00;EquityOption;NTR;Put;82.0000;;20240621;NTR;OE;20231214;20240621;;;20240621160000;
MSF8;NT;NTR   241220C85.00;EquityOption;NTR;Call;85.0000;;20241220;NTR;OE;20231214;20241220;;;20241220160000;
MTF8;NT;NTR   241220P85.00;EquityOption;NTR;Put;85.0000;;20241220;NTR;OE;20231214;20241220;;;20241220160000;
MO92;P5;PAAS  240621C21.50;EquityOption;PAAS;Call;21.5000;;20240621;PAAS;OE;20231214;20240621;;;20240621160000;
MP92;P5;PAAS  240621P21.50;EquityOption;PAAS;Put;21.5000;;20240621;PAAS;OE;20231214;20240621;;;20240621160000;
MQ92;P5;PAAS  241220C23.00;EquityOption;PAAS;Call;23.0000;;20241220;PAAS;OE;20231214;20241220;;;20241220160000;
MR92;P5;PAAS  241220P23.00;EquityOption;PAAS;Put;23.0000;;20241220;PAAS;OE;20231214;20241220;;;20241220160000;
AUDI;R1;RY    231222C136.00;EquityOption;RY;Call;136.0000;;20231222;RY;OE;20231214;20231222;;;20231222160000;
AVDI;R1;RY    231222P136.00;EquityOption;RY;Put;136.0000;;20231222;RY;OE;20231214;20231222;;;20231222160000;
AWDI;R1;RY    231229C136.00;EquityOption;RY;Call;136.0000;;20231229;RY;OE;20231214;20231229;;;20231229160000;
AXDI;R1;RY    231229P136.00;EquityOption;RY;Put;136.0000;;20231229;RY;OE;20231214;20231229;;;20231229160000;
AYDI;R1;RY    240105C136.00;EquityOption;RY;Call;136.0000;;20240105;RY;OE;20231214;20240105;;;20240105160000;
AZDI;R1;RY    240105P136.00;EquityOption;RY;Put;136.0000;;20240105;RY;OE;20231214;20240105;;;20240105160000;
A0EI;R1;RY    240216C155.00;EquityOption;RY;Call;155.0000;;20240216;RY;OE;20231214;20240216;;;20240216160000;
A1EI;R1;RY    240216P155.00;EquityOption;RY;Put;155.0000;;20240216;RY;OE;20231214;20240216;;;20240216160000;
A2EI;R1;RY    240315C155.00;EquityOption;RY;Call;155.0000;;20240315;RY;OE;20231214;20240315;;;20240315160000;
A3EI;R1;RY    240315P155.00;EquityOption;RY;Put;155.0000;;20240315;RY;OE;20231214;20240315;;;20240315160000;
A4EI;R1;RY    240419C155.00;EquityOption;RY;Call;155.0000;;20240419;RY;OE;20231214;20240419;;;20240419160000;
A5EI;R1;RY    240419P155.00;EquityOption;RY;Put;155.0000;;20240419;RY;OE;20231214;20240419;;;20240419160000;
A6EI;R1;RY    240517C155.00;EquityOption;RY;Call;155.0000;;20240517;RY;OE;20231214;20240517;;;20240517160000;
A7EI;R1;RY    240517P155.00;EquityOption;RY;Put;155.0000;;20240517;RY;OE;20231214;20240517;;;20240517160000;
A8EI;R1;RY    240621C155.00;EquityOption;RY;Call;155.0000;;20240621;RY;OE;20231214;20240621;;;20240621160000;
A9EI;R1;RY    240621P155.00;EquityOption;RY;Put;155.0000;;20240621;RY;OE;20231214;20240621;;;20240621160000;
MOO3;SD;STLC  231222C48.00;EquityOption;STLC;Call;48.0000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MPO3;SD;STLC  231222P48.00;EquityOption;STLC;Put;48.0000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MQO3;SD;STLC  231222C48.50;EquityOption;STLC;Call;48.5000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MRO3;SD;STLC  231222P48.50;EquityOption;STLC;Put;48.5000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MSO3;SD;STLC  231222C49.00;EquityOption;STLC;Call;49.0000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MTO3;SD;STLC  231222P49.00;EquityOption;STLC;Put;49.0000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MUO3;SD;STLC  231222C49.50;EquityOption;STLC;Call;49.5000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MVO3;SD;STLC  231222P49.50;EquityOption;STLC;Put;49.5000;;20231222;STLC;OE;20231214;20231222;;;20231222160000;
MWO3;SD;STLC  231229C48.00;EquityOption;STLC;Call;48.0000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
MXO3;SD;STLC  231229P48.00;EquityOption;STLC;Put;48.0000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
MYO3;SD;STLC  231229C48.50;EquityOption;STLC;Call;48.5000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
MZO3;SD;STLC  231229P48.50;EquityOption;STLC;Put;48.5000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
M0P3;SD;STLC  231229C49.00;EquityOption;STLC;Call;49.0000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
M1P3;SD;STLC  231229P49.00;EquityOption;STLC;Put;49.0000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
M2P3;SD;STLC  231229C49.50;EquityOption;STLC;Call;49.5000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
M3P3;SD;STLC  231229P49.50;EquityOption;STLC;Put;49.5000;;20231229;STLC;OE;20231214;20231229;;;20231229160000;
M4P3;SD;STLC  240105C48.00;EquityOption;STLC;Call;48.0000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
M5P3;SD;STLC  240105P48.00;EquityOption;STLC;Put;48.0000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
M6P3;SD;STLC  240105C48.50;EquityOption;STLC;Call;48.5000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
M7P3;SD;STLC  240105P48.50;EquityOption;STLC;Put;48.5000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
M8P3;SD;STLC  240105C49.00;EquityOption;STLC;Call;49.0000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
M9P3;SD;STLC  240105P49.00;EquityOption;STLC;Put;49.0000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
MAP3;SD;STLC  240105C49.50;EquityOption;STLC;Call;49.5000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
MBP3;SD;STLC  240105P49.50;EquityOption;STLC;Put;49.5000;;20240105;STLC;OE;20231214;20240105;;;20240105160000;
MCP3;SD;STLC  240119C52.00;EquityOption;STLC;Call;52.0000;;20240119;STLC;OE;20231214;20240119;;;20240119160000;
MDP3;SD;STLC  240119P52.00;EquityOption;STLC;Put;52.0000;;20240119;STLC;OE;20231214;20240119;;;20240119160000;
MEP3;SD;STLC  240216C52.00;EquityOption;STLC;Call;52.0000;;20240216;STLC;OE;20231214;20240216;;;20240216160000;
MFP3;SD;STLC  240216P52.00;EquityOption;STLC;Put;52.0000;;20240216;STLC;OE;20231214;20240216;;;20240216160000;
MGP3;SD;STLC  240419C52.00;EquityOption;STLC;Call;52.0000;;20240419;STLC;OE;20231214;20240419;;;20240419160000;
MHP3;SD;STLC  240419P52.00;EquityOption;STLC;Put;52.0000;;20240419;STLC;OE;20231214;20240419;;;20240419160000;
MIP3;SD;STLC  240517C52.00;EquityOption;STLC;Call;52.0000;;20240517;STLC;OE;20231214;20240517;;;20240517160000;
MJP3;SD;STLC  240517P52.00;EquityOption;STLC;Put;52.0000;;20240517;STLC;OE;20231214;20240517;;;20240517160000;
MKP3;SD;STLC  240920C55.00;EquityOption;STLC;Call;55.0000;;20240920;STLC;OE;20231214;20240920;;;20240920160000;
MLP3;SD;STLC  240920P55.00;EquityOption;STLC;Put;55.0000;;20240920;STLC;OE;20231214;20240920;;;20240920160000;
MMP3;SD;STLC  241220C55.00;EquityOption;STLC;Call;55.0000;;20241220;STLC;OE;20231214;20241220;;;20241220160000;
MNP3;SD;STLC  241220P55.00;EquityOption;STLC;Put;55.0000;;20241220;STLC;OE;20231214;20241220;;;20241220160000;
MAY0;UB;BN    231222C53.00;EquityOption;BN;Call;53.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MBY0;UB;BN    231222P53.00;EquityOption;BN;Put;53.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MCY0;UB;BN    231222C54.00;EquityOption;BN;Call;54.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MDY0;UB;BN    231222P54.00;EquityOption;BN;Put;54.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MEY0;UB;BN    231222C55.00;EquityOption;BN;Call;55.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MFY0;UB;BN    231222P55.00;EquityOption;BN;Put;55.0000;;20231222;BN;OE;20231214;20231222;;;20231222160000;
MGY0;UB;BN    231229C53.00;EquityOption;BN;Call;53.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MHY0;UB;BN    231229P53.00;EquityOption;BN;Put;53.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MIY0;UB;BN    231229C54.00;EquityOption;BN;Call;54.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MJY0;UB;BN    231229P54.00;EquityOption;BN;Put;54.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MKY0;UB;BN    231229C55.00;EquityOption;BN;Call;55.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MLY0;UB;BN    231229P55.00;EquityOption;BN;Put;55.0000;;20231229;BN;OE;20231214;20231229;;;20231229160000;
MMY0;UB;BN    240105C53.00;EquityOption;BN;Call;53.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MNY0;UB;BN    240105P53.00;EquityOption;BN;Put;53.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MOY0;UB;BN    240105C54.00;EquityOption;BN;Call;54.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MPY0;UB;BN    240105P54.00;EquityOption;BN;Put;54.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MQY0;UB;BN    240105C55.00;EquityOption;BN;Call;55.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MRY0;UB;BN    240105P55.00;EquityOption;BN;Put;55.0000;;20240105;BN;OE;20231214;20240105;;;20240105160000;
MSY0;UB;BN    240119C58.00;EquityOption;BN;Call;58.0000;;20240119;BN;OE;20231214;20240119;;;20240119160000;
MTY0;UB;BN    240119P58.00;EquityOption;BN;Put;58.0000;;20240119;BN;OE;20231214;20240119;;;20240119160000;
MUY0;UB;BN    240216C58.00;EquityOption;BN;Call;58.0000;;20240216;BN;OE;20231214;20240216;;;20240216160000;
MVY0;UB;BN    240216P58.00;EquityOption;BN;Put;58.0000;;20240216;BN;OE;20231214;20240216;;;20240216160000;
MWY0;UB;BN    240315C58.00;EquityOption;BN;Call;58.0000;;20240315;BN;OE;20231214;20240315;;;20240315160000;
MXY0;UB;BN    240315P58.00;EquityOption;BN;Put;58.0000;;20240315;BN;OE;20231214;20240315;;;20240315160000;
MYY0;UB;BN    240419C58.00;EquityOption;BN;Call;58.0000;;20240419;BN;OE;20231214;20240419;;;20240419160000;
MZY0;UB;BN    240419P58.00;EquityOption;BN;Put;58.0000;;20240419;BN;OE;20231214;20240419;;;20240419160000;
M0Z0;UB;BN    240517C58.00;EquityOption;BN;Call;58.0000;;20240517;BN;OE;20231214;20240517;;;20240517160000;
M1Z0;UB;BN    240517P58.00;EquityOption;BN;Put;58.0000;;20240517;BN;OE;20231214;20240517;;;20240517160000;
M2Z0;UB;BN    240621C58.00;EquityOption;BN;Call;58.0000;;20240621;BN;OE;20231214;20240621;;;20240621160000;
M3Z0;UB;BN    240621P58.00;EquityOption;BN;Put;58.0000;;20240621;BN;OE;20231214;20240621;;;20240621160000;
MET1;24;TCL   241220C16.00;EquityOption;TCL;Call;16.0000;;20241220;TCL.A;OE;20231214;20241220;;;20241220160000;
MFT1;24;TCL   241220P16.00;EquityOption;TCL;Put;16.0000;;20241220;TCL.A;OE;20231214;20241220;;;20241220160000;
MSA1;2A;OLA   240621C4.75;EquityOption;OLA;Call;4.7500;;20240621;OLA;OE;20231214;20240621;;;20240621160000;
MTA1;2A;OLA   240621P4.75;EquityOption;OLA;Put;4.7500;;20240621;OLA;OE;20231214;20240621;;;20240621160000;
MUA1;2A;OLA   241220C6.00;EquityOption;OLA;Call;6.0000;;20241220;OLA;OE;20231214;20241220;;;20241220160000;
MVA1;2A;OLA   241220P6.00;EquityOption;OLA;Put;6.0000;;20241220;OLA;OE;20231214;20241220;;;20241220160000;
MYA2;32;MAG   240621C15.50;EquityOption;MAG;Call;15.5000;;20240621;MAG;OE;20231214;20240621;;;20240621160000;
MZA2;32;MAG   240621P15.50;EquityOption;MAG;Put;15.5000;;20240621;MAG;OE;20231214;20240621;;;20240621160000;
MOG2;61;MDI   240419C10.00;EquityOption;MDI;Call;10.0000;;20240419;MDI;OE;20231214;20240419;;;20240419160000;
MPG2;61;MDI   240419P10.00;EquityOption;MDI;Put;10.0000;;20240419;MDI;OE;20231214;20240419;;;20240419160000;
MQG2;61;MDI   240517C10.00;EquityOption;MDI;Call;10.0000;;20240517;MDI;OE;20231214;20240517;;;20240517160000;
MRG2;61;MDI   240517P10.00;EquityOption;MDI;Put;10.0000;;20240517;MDI;OE;20231214;20240517;;;20240517160000;
MSG2;61;MDI   240621C9.25;EquityOption;MDI;Call;9.2500;;20240621;MDI;OE;20231214;20240621;;;20240621160000;
MTG2;61;MDI   240621P9.25;EquityOption;MDI;Put;9.2500;;20240621;MDI;OE;20231214;20240621;;;20240621160000;
MUG2;61;MDI   241220C9.50;EquityOption;MDI;Call;9.5000;;20241220;MDI;OE;20231214;20241220;;;20241220160000;
MVG2;61;MDI   241220P9.50;EquityOption;MDI;Put;9.5000;;20241220;MDI;OE;20231214;20241220;;;20241220160000;
MGM1;67;EDR   241220C5.00;EquityOption;EDR;Call;5.0000;;20241220;EDR;OE;20231214;20241220;;;20241220160000;
MHM1;67;EDR   241220P5.00;EquityOption;EDR;Put;5.0000;;20241220;EDR;OE;20231214;20241220;;;20241220160000;
MEN1;91;CF    240621C7.75;EquityOption;CF;Call;7.7500;;20240621;CF;OE;20231214;20240621;;;20240621160000;
MFN1;91;CF    240621P7.75;EquityOption;CF;Put;7.7500;;20240621;CF;OE;20231214;20240621;;;20240621160000;
MWN1;96;GEI   240621C21.50;EquityOption;GEI;Call;21.5000;;20240621;GEI;OE;20231214;20240621;;;20240621160000;
MXN1;96;GEI   240621P21.50;EquityOption;GEI;Put;21.5000;;20240621;GEI;OE;20231214;20240621;;;20240621160000;
MYN1;96;GEI   241220C24.00;EquityOption;GEI;Call;24.0000;;20241220;GEI;OE;20231214;20241220;;;20241220160000;
MZN1;96;GEI   241220P24.00;EquityOption;GEI;Put;24.0000;;20241220;GEI;OE;20231214;20241220;;;20241220160000;
M2Z1;AL;AIF   240621C43.00;EquityOption;AIF;Call;43.0000;;20240621;AIF;OE;20231214;20240621;;;20240621160000;
M3Z1;AL;AIF   240621P43.00;EquityOption;AIF;Put;43.0000;;20240621;AIF;OE;20231214;20240621;;;20240621160000;
MG72;AZ;ATZ   241220C28.00;EquityOption;ATZ;Call;28.0000;;20241220;ATZ;OE;20231214;20241220;;;20241220160000;
MH72;AZ;ATZ   241220P28.00;EquityOption;ATZ;Put;28.0000;;20241220;ATZ;OE;20231214;20241220;;;20241220160000;
MSA2;BL;BLDP  240621C5.75;EquityOption;BLDP;Call;5.7500;;20240621;BLDP;OE;20231214;20240621;;;20240621160000;
MTA2;BL;BLDP  240621P5.75;EquityOption;BLDP;Put;5.7500;;20240621;BLDP;OE;20231214;20240621;;;20240621160000;
MCX0;CD;FEC   240621C8.75;EquityOption;FEC;Call;8.7500;;20240621;FEC;OE;20231214;20240621;;;20240621160000;
MDX0;CD;FEC   240621P8.75;EquityOption;FEC;Put;8.7500;;20240621;FEC;OE;20231214;20240621;;;20240621160000;
MEX0;CD;FEC   241220C10.00;EquityOption;FEC;Call;10.0000;;20241220;FEC;OE;20231214;20241220;;;20241220160000;
MFX0;CD;FEC   241220P10.00;EquityOption;FEC;Put;10.0000;;20241220;FEC;OE;20231214;20241220;;;20241220160000;
MUB1;CS;GFL   240419C48.00;EquityOption;GFL;Call;48.0000;;20240419;GFL;OE;20231214;20240419;;;20240419160000;
MVB1;CS;GFL   240419P48.00;EquityOption;GFL;Put;48.0000;;20240419;GFL;OE;20231214;20240419;;;20240419160000;
MWB1;CS;GFL   240517C48.00;EquityOption;GFL;Call;48.0000;;20240517;GFL;OE;20231214;20240517;;;20240517160000;
MXB1;CS;GFL   240517P48.00;EquityOption;GFL;Put;48.0000;;20240517;GFL;OE;20231214;20240517;;;20240517160000;
MYB1;CS;GFL   241220C46.00;EquityOption;GFL;Call;46.0000;;20241220;GFL;OE;20231214;20241220;;;20241220160000;
MZB1;CS;GFL   241220P46.00;EquityOption;GFL;Put;46.0000;;20241220;GFL;OE;20231214;20241220;;;20241220160000;
M0C1;CS;GFL   241220C50.00;EquityOption;GFL;Call;50.0000;;20241220;GFL;OE;20231214;20241220;;;20241220160000;
M1C1;CS;GFL   241220P50.00;EquityOption;GFL;Put;50.0000;;20241220;GFL;OE;20231214;20241220;;;20241220160000;
MCU0;D7;DFY   241220C42.00;EquityOption;DFY;Call;42.0000;;20241220;DFY;OE;20231214;20241220;;;20241220160000;
MDU0;D7;DFY   241220P42.00;EquityOption;DFY;Put;42.0000;;20241220;DFY;OE;20231214;20241220;;;20241220160000;
MUN1;D8;CAS   241220C15.00;EquityOption;CAS;Call;15.0000;;20241220;CAS;OE;20231214;20241220;;;20241220160000;
MVN1;D8;CAS   241220P15.00;EquityOption;CAS;Put;15.0000;;20241220;CAS;OE;20231214;20241220;;;20241220160000;
MHY1;F1;FTT   240621C39.00;EquityOption;FTT;Call;39.0000;;20240621;FTT;OE;20231214;20240621;;;20240621160000;
MIY1;F1;FTT   240621P39.00;EquityOption;FTT;Put;39.0000;;20240621;FTT;OE;20231214;20240621;;;20240621160000;
MI1A;HG;GOOS  240621C18.50;EquityOption;GOOS;Call;18.5000;;20240621;GOOS;OE;20231214;20240621;;;20240621160000;
MJ1A;HG;GOOS  240621P18.50;EquityOption;GOOS;Put;18.5000;;20240621;GOOS;OE;20231214;20240621;;;20240621160000;
MK1A;HG;GOOS  241220C19.00;EquityOption;GOOS;Call;19.0000;;20241220;GOOS;OE;20231214;20241220;;;20241220160000;
ML1A;HG;GOOS  241220P19.00;EquityOption;GOOS;Put;19.0000;;20241220;GOOS;OE;20231214;20241220;;;20241220160000;
MM1A;HG;GOOS  241220C20.00;EquityOption;GOOS;Call;20.0000;;20241220;GOOS;OE;20231214;20241220;;;20241220160000;
MN1A;HG;GOOS  241220P20.00;EquityOption;GOOS;Put;20.0000;;20241220;GOOS;OE;20231214;20241220;;;20241220160000;
A2H3;I2;IMG   240315C4.25;EquityOption;IMG;Call;4.2500;;20240315;IMG;OE;20231214;20240315;;;20240315160000;
A3H3;I2;IMG   240315P4.25;EquityOption;IMG;Put;4.2500;;20240315;IMG;OE;20231214;20240315;;;20240315160000;
M832;JI;SJ    240621C68.00;EquityOption;SJ;Call;68.0000;;20240621;SJ;OE;20231214;20240621;;;20240621160000;
M932;JI;SJ    240621P68.00;EquityOption;SJ;Put;68.0000;;20240621;SJ;OE;20231214;20240621;;;20240621160000;
M0I0;JM;SVI   240216C6.50;EquityOption;SVI;Call;6.5000;;20240216;SVI;OE;20231214;20240216;;;20240216160000;
M1I0;JM;SVI   240216P6.50;EquityOption;SVI;Put;6.5000;;20240216;SVI;OE;20231214;20240216;;;20240216160000;
M2I0;JM;SVI   240419C6.50;EquityOption;SVI;Call;6.5000;;20240419;SVI;OE;20231214;20240419;;;20240419160000;
M3I0;JM;SVI   240419P6.50;EquityOption;SVI;Put;6.5000;;20240419;SVI;OE;20231214;20240419;;;20240419160000;
M4I0;JM;SVI   240517C6.50;EquityOption;SVI;Call;6.5000;;20240517;SVI;OE;20231214;20240517;;;20240517160000;
M5I0;JM;SVI   240517P6.50;EquityOption;SVI;Put;6.5000;;20240517;SVI;OE;20231214;20240517;;;20240517160000;
M2A2;JR;LB    240621C29.00;EquityOption;LB;Call;29.0000;;20240621;LB;OE;20231214;20240621;;;20240621160000;
M3A2;JR;LB    240621P29.00;EquityOption;LB;Put;29.0000;;20240621;LB;OE;20231214;20240621;;;20240621160000;
AHK3;K9;CG    240621C8.25;EquityOption;CG;Call;8.2500;;20240621;CG;OE;20231214;20240621;;;20240621160000;
AIK3;K9;CG    240621P8.25;EquityOption;CG;Put;8.2500;;20240621;CG;OE;20231214;20240621;;;20240621160000;
M643;LT;LAC   240621C9.25;EquityOption;LAC;Call;9.2500;;20240621;LAC;OE;20231214;20240621;;;20240621160000;
M743;LT;LAC   240621P9.25;EquityOption;LAC;Put;9.2500;;20240621;LAC;OE;20231214;20240621;;;20240621160000;
M843;LT;LAC   241220C9.50;EquityOption;LAC;Call;9.5000;;20241220;LAC;OE;20231214;20241220;;;20241220160000;
M943;LT;LAC   241220P9.50;EquityOption;LAC;Put;9.5000;;20241220;LAC;OE;20231214;20241220;;;20241220160000;
M0U1;LX;BLX   240419C38.00;EquityOption;BLX;Call;38.0000;;20240419;BLX;OE;20231214;20240419;;;20240419160000;
M1U1;LX;BLX   240419P38.00;EquityOption;BLX;Put;38.0000;;20240419;BLX;OE;20231214;20240419;;;20240419160000;
M2U1;LX;BLX   240517C38.00;EquityOption;BLX;Call;38.0000;;20240517;BLX;OE;20231214;20240517;;;20240517160000;
M3U1;LX;BLX   240517P38.00;EquityOption;BLX;Put;38.0000;;20240517;BLX;OE;20231214;20240517;;;20240517160000;
MIG1;M8;MTL   240517C15.50;EquityOption;MTL;Call;15.5000;;20240517;MTL;OE;20231214;20240517;;;20240517160000;
MJG1;M8;MTL   240517P15.50;EquityOption;MTL;Put;15.5000;;20240517;MTL;OE;20231214;20240517;;;20240517160000;
MKG1;M8;MTL   240621C15.50;EquityOption;MTL;Call;15.5000;;20240621;MTL;OE;20231214;20240621;;;20240621160000;
MLG1;M8;MTL   240621P15.50;EquityOption;MTL;Put;15.5000;;20240621;MTL;OE;20231214;20240621;;;20240621160000;
MMG1;M8;MTL   241220C18.00;EquityOption;MTL;Call;18.0000;;20241220;MTL;OE;20231214;20241220;;;20241220160000;
MNG1;M8;MTL   241220P18.00;EquityOption;MTL;Put;18.0000;;20241220;MTL;OE;20231214;20241220;;;20241220160000;
MO05;OR;OR    241220C21.00;EquityOption;OR;Call;21.0000;;20241220;OR;OE;20231214;20241220;;;20241220160000;
