InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1S6;M2;MFC   200306C21.50;EquityOption;MFC;Call;21.500;;20200306170000;MFC;OE;20200226;20200306;;;
A2S6;M2;MFC   200306P21.50;EquityOption;MFC;Put;21.500;;20200306170000;MFC;OE;20200226;20200306;;;
A3S6;M2;MFC   200313C21.50;EquityOption;MFC;Call;21.500;;20200313170000;MFC;OE;20200226;20200313;;;
A4S6;M2;MFC   200313P21.50;EquityOption;MFC;Put;21.500;;20200313170000;MFC;OE;20200226;20200313;;;
AXC2;E4;ELD   200320C17.00;EquityOption;ELD;Call;17.000;;20200320170000;ELD;OE;20200226;20200320;;;
AYC2;E4;ELD   200320P17.00;EquityOption;ELD;Put;17.000;;20200320170000;ELD;OE;20200226;20200320;;;
AZC2;E4;ELD   200417C17.00;EquityOption;ELD;Call;17.000;;20200417170000;ELD;OE;20200226;20200417;;;
A0D2;E4;ELD   200417P17.00;EquityOption;ELD;Put;17.000;;20200417170000;ELD;OE;20200226;20200417;;;
A1D2;E4;ELD   200515C17.00;EquityOption;ELD;Call;17.000;;20200515170000;ELD;OE;20200226;20200515;;;
A2D2;E4;ELD   200515P17.00;EquityOption;ELD;Put;17.000;;20200515170000;ELD;OE;20200226;20200515;;;
A3D2;E4;ELD   200821C17.00;EquityOption;ELD;Call;17.000;;20200821170000;ELD;OE;20200226;20200821;;;
A4D2;E4;ELD   200821P17.00;EquityOption;ELD;Put;17.000;;20200821170000;ELD;OE;20200226;20200821;;;
AHS3;T2;T     200320C40.00;EquityOption;T;Call;40.000;;20200320170000;T;OE;20200226;20200320;;;
AIS3;T2;T     200320P40.00;EquityOption;T;Put;40.000;;20200320170000;T;OE;20200226;20200320;;;
AJS3;T2;T     200417C40.00;EquityOption;T;Call;40.000;;20200417170000;T;OE;20200226;20200417;;;
AKS3;T2;T     200417P40.00;EquityOption;T;Put;40.000;;20200417170000;T;OE;20200226;20200417;;;
ALS3;T2;T     200515C40.00;EquityOption;T;Call;40.000;;20200515170000;T;OE;20200226;20200515;;;
AMS3;T2;T     200515P40.00;EquityOption;T;Put;40.000;;20200515170000;T;OE;20200226;20200515;;;
ANS3;T2;T     200821C40.00;EquityOption;T;Call;40.000;;20200821170000;T;OE;20200226;20200821;;;
AOS3;T2;T     200821P40.00;EquityOption;T;Put;40.000;;20200821170000;T;OE;20200226;20200821;;;
M1R5;0R;BB    200417C5.00;EquityOption;BB;Call;5.000;;20200417170000;BB;OE;20200226;20200417;;;
M2R5;0R;BB    200417P5.00;EquityOption;BB;Put;5.000;;20200417170000;BB;OE;20200226;20200417;;;
M3R5;0R;BB    200918C5.00;EquityOption;BB;Call;5.000;;20200918170000;BB;OE;20200226;20200918;;;
M4R5;0R;BB    200918P5.00;EquityOption;BB;Put;5.000;;20200918170000;BB;OE;20200226;20200918;;;
AIP8;A5;AEM   200228C72.00;EquityOption;AEM;Call;72.000;;20200228170000;AEM;OE;20200226;20200228;;;
AJP8;A5;AEM   200228P72.00;EquityOption;AEM;Put;72.000;;20200228170000;AEM;OE;20200226;20200228;;;
AKP8;A5;AEM   200306C72.00;EquityOption;AEM;Call;72.000;;20200306170000;AEM;OE;20200226;20200306;;;
ALP8;A5;AEM   200306P72.00;EquityOption;AEM;Put;72.000;;20200306170000;AEM;OE;20200226;20200306;;;
AMP8;A5;AEM   200313C72.00;EquityOption;AEM;Call;72.000;;20200313170000;AEM;OE;20200226;20200313;;;
ANP8;A5;AEM   200313P72.00;EquityOption;AEM;Put;72.000;;20200313170000;AEM;OE;20200226;20200313;;;
AG3B;Q5;CNR   200228C118.50;EquityOption;CNR;Call;118.500;;20200228170000;CNR;OE;20200226;20200228;;;
AH3B;Q5;CNR   200228P118.50;EquityOption;CNR;Put;118.500;;20200228170000;CNR;OE;20200226;20200228;;;
AI3B;Q5;CNR   200228C119.00;EquityOption;CNR;Call;119.000;;20200228170000;CNR;OE;20200226;20200228;;;
AJ3B;Q5;CNR   200228P119.00;EquityOption;CNR;Put;119.000;;20200228170000;CNR;OE;20200226;20200228;;;
AK3B;Q5;CNR   200228C119.50;EquityOption;CNR;Call;119.500;;20200228170000;CNR;OE;20200226;20200228;;;
AL3B;Q5;CNR   200228P119.50;EquityOption;CNR;Put;119.500;;20200228170000;CNR;OE;20200226;20200228;;;
AM3B;Q5;CNR   200228C120.00;EquityOption;CNR;Call;120.000;;20200228170000;CNR;OE;20200226;20200228;;;
AN3B;Q5;CNR   200228P120.00;EquityOption;CNR;Put;120.000;;20200228170000;CNR;OE;20200226;20200228;;;
AO3B;Q5;CNR   200228C120.50;EquityOption;CNR;Call;120.500;;20200228170000;CNR;OE;20200226;20200228;;;
AP3B;Q5;CNR   200228P120.50;EquityOption;CNR;Put;120.500;;20200228170000;CNR;OE;20200226;20200228;;;
AQ3B;Q5;CNR   200228C118.00;EquityOption;CNR;Call;118.000;;20200228170000;CNR;OE;20200226;20200228;;;
AR3B;Q5;CNR   200228P118.00;EquityOption;CNR;Put;118.000;;20200228170000;CNR;OE;20200226;20200228;;;
AS3B;Q5;CNR   200228C117.50;EquityOption;CNR;Call;117.500;;20200228170000;CNR;OE;20200226;20200228;;;
AT3B;Q5;CNR   200228P117.50;EquityOption;CNR;Put;117.500;;20200228170000;CNR;OE;20200226;20200228;;;
AU3B;Q5;CNR   200228C117.00;EquityOption;CNR;Call;117.000;;20200228170000;CNR;OE;20200226;20200228;;;
AV3B;Q5;CNR   200228P117.00;EquityOption;CNR;Put;117.000;;20200228170000;CNR;OE;20200226;20200228;;;
AW3B;Q5;CNR   200228C116.50;EquityOption;CNR;Call;116.500;;20200228170000;CNR;OE;20200226;20200228;;;
AX3B;Q5;CNR   200228P116.50;EquityOption;CNR;Put;116.500;;20200228170000;CNR;OE;20200226;20200228;;;
AY3B;Q5;CNR   200306C118.50;EquityOption;CNR;Call;118.500;;20200306170000;CNR;OE;20200226;20200306;;;
AZ3B;Q5;CNR   200306P118.50;EquityOption;CNR;Put;118.500;;20200306170000;CNR;OE;20200226;20200306;;;
A04B;Q5;CNR   200306C119.50;EquityOption;CNR;Call;119.500;;20200306170000;CNR;OE;20200226;20200306;;;
A14B;Q5;CNR   200306P119.50;EquityOption;CNR;Put;119.500;;20200306170000;CNR;OE;20200226;20200306;;;
A24B;Q5;CNR   200306C120.50;EquityOption;CNR;Call;120.500;;20200306170000;CNR;OE;20200226;20200306;;;
A34B;Q5;CNR   200306P120.50;EquityOption;CNR;Put;120.500;;20200306170000;CNR;OE;20200226;20200306;;;
A44B;Q5;CNR   200306C117.50;EquityOption;CNR;Call;117.500;;20200306170000;CNR;OE;20200226;20200306;;;
A54B;Q5;CNR   200306P117.50;EquityOption;CNR;Put;117.500;;20200306170000;CNR;OE;20200226;20200306;;;
A64B;Q5;CNR   200306C117.00;EquityOption;CNR;Call;117.000;;20200306170000;CNR;OE;20200226;20200306;;;
A74B;Q5;CNR   200306P117.00;EquityOption;CNR;Put;117.000;;20200306170000;CNR;OE;20200226;20200306;;;
A84B;Q5;CNR   200306C116.50;EquityOption;CNR;Call;116.500;;20200306170000;CNR;OE;20200226;20200306;;;
A94B;Q5;CNR   200306P116.50;EquityOption;CNR;Put;116.500;;20200306170000;CNR;OE;20200226;20200306;;;
AA4B;Q5;CNR   200313C118.50;EquityOption;CNR;Call;118.500;;20200313170000;CNR;OE;20200226;20200313;;;
AB4B;Q5;CNR   200313P118.50;EquityOption;CNR;Put;118.500;;20200313170000;CNR;OE;20200226;20200313;;;
AC4B;Q5;CNR   200313C119.00;EquityOption;CNR;Call;119.000;;20200313170000;CNR;OE;20200226;20200313;;;
AD4B;Q5;CNR   200313P119.00;EquityOption;CNR;Put;119.000;;20200313170000;CNR;OE;20200226;20200313;;;
AE4B;Q5;CNR   200313C119.50;EquityOption;CNR;Call;119.500;;20200313170000;CNR;OE;20200226;20200313;;;
AF4B;Q5;CNR   200313P119.50;EquityOption;CNR;Put;119.500;;20200313170000;CNR;OE;20200226;20200313;;;
AG4B;Q5;CNR   200313C120.00;EquityOption;CNR;Call;120.000;;20200313170000;CNR;OE;20200226;20200313;;;
AH4B;Q5;CNR   200313P120.00;EquityOption;CNR;Put;120.000;;20200313170000;CNR;OE;20200226;20200313;;;
AI4B;Q5;CNR   200313C120.50;EquityOption;CNR;Call;120.500;;20200313170000;CNR;OE;20200226;20200313;;;
AJ4B;Q5;CNR   200313P120.50;EquityOption;CNR;Put;120.500;;20200313170000;CNR;OE;20200226;20200313;;;
AK4B;Q5;CNR   200313C118.00;EquityOption;CNR;Call;118.000;;20200313170000;CNR;OE;20200226;20200313;;;
AL4B;Q5;CNR   200313P118.00;EquityOption;CNR;Put;118.000;;20200313170000;CNR;OE;20200226;20200313;;;
AM4B;Q5;CNR   200313C117.50;EquityOption;CNR;Call;117.500;;20200313170000;CNR;OE;20200226;20200313;;;
AN4B;Q5;CNR   200313P117.50;EquityOption;CNR;Put;117.500;;20200313170000;CNR;OE;20200226;20200313;;;
AO4B;Q5;CNR   200313C117.00;EquityOption;CNR;Call;117.000;;20200313170000;CNR;OE;20200226;20200313;;;
AP4B;Q5;CNR   200313P117.00;EquityOption;CNR;Put;117.000;;20200313170000;CNR;OE;20200226;20200313;;;
AQ4B;Q5;CNR   200313C116.50;EquityOption;CNR;Call;116.500;;20200313170000;CNR;OE;20200226;20200313;;;
AR4B;Q5;CNR   200313P116.50;EquityOption;CNR;Put;116.500;;20200313170000;CNR;OE;20200226;20200313;;;
AS4B;Q5;CNR   200417C98.00;EquityOption;CNR;Call;98.000;;20200417170000;CNR;OE;20200226;20200417;;;
AT4B;Q5;CNR   200417P98.00;EquityOption;CNR;Put;98.000;;20200417170000;CNR;OE;20200226;20200417;;;
AU4B;Q5;CNR   200417C96.00;EquityOption;CNR;Call;96.000;;20200417170000;CNR;OE;20200226;20200417;;;
AV4B;Q5;CNR   200417P96.00;EquityOption;CNR;Put;96.000;;20200417170000;CNR;OE;20200226;20200417;;;
AW4B;Q5;CNR   200417C94.00;EquityOption;CNR;Call;94.000;;20200417170000;CNR;OE;20200226;20200417;;;
AX4B;Q5;CNR   200417P94.00;EquityOption;CNR;Put;94.000;;20200417170000;CNR;OE;20200226;20200417;;;
AY4B;Q5;CNR   200918C98.00;EquityOption;CNR;Call;98.000;;20200918170000;CNR;OE;20200226;20200918;;;
AZ4B;Q5;CNR   200918P98.00;EquityOption;CNR;Put;98.000;;20200918170000;CNR;OE;20200226;20200918;;;
A05B;Q5;CNR   200918C96.00;EquityOption;CNR;Call;96.000;;20200918170000;CNR;OE;20200226;20200918;;;
A15B;Q5;CNR   200918P96.00;EquityOption;CNR;Put;96.000;;20200918170000;CNR;OE;20200226;20200918;;;
A25B;Q5;CNR   200918C94.00;EquityOption;CNR;Call;94.000;;20200918170000;CNR;OE;20200226;20200918;;;
A35B;Q5;CNR   200918P94.00;EquityOption;CNR;Put;94.000;;20200918170000;CNR;OE;20200226;20200918;;;
AQFA;S2;SU    200313C36.50;EquityOption;SU;Call;36.500;;20200313170000;SU;OE;20200226;20200313;;;
ARFA;S2;SU    200313P36.50;EquityOption;SU;Put;36.500;;20200313170000;SU;OE;20200226;20200313;;;
A69D;X0;XIU   200306C24.25;EquityOption;XIU;Call;24.250;;20200306170000;XIU;OE;20200226;20200306;;;
A79D;X0;XIU   200306P24.25;EquityOption;XIU;Put;24.250;;20200306170000;XIU;OE;20200226;20200306;;;
A89D;X0;XIU   200313C24.25;EquityOption;XIU;Call;24.250;;20200313170000;XIU;OE;20200226;20200313;;;
A99D;X0;XIU   200313P24.25;EquityOption;XIU;Put;24.250;;20200313170000;XIU;OE;20200226;20200313;;;
AA9D;X0;XIU   200327C24.50;EquityOption;XIU;Call;24.500;;20200327170000;XIU;OE;20200226;20200327;;;
AB9D;X0;XIU   200327P24.50;EquityOption;XIU;Put;24.500;;20200327170000;XIU;OE;20200226;20200327;;;
AC9D;X0;XIU   200327C24.25;EquityOption;XIU;Call;24.250;;20200327170000;XIU;OE;20200226;20200327;;;
AD9D;X0;XIU   200327P24.25;EquityOption;XIU;Put;24.250;;20200327170000;XIU;OE;20200226;20200327;;;
AE9D;X0;XIU   200403C24.50;EquityOption;XIU;Call;24.500;;20200403170000;XIU;OE;20200226;20200403;;;
AF9D;X0;XIU   200403P24.50;EquityOption;XIU;Put;24.500;;20200403170000;XIU;OE;20200226;20200403;;;
AG9D;X0;XIU   200403C24.25;EquityOption;XIU;Call;24.250;;20200403170000;XIU;OE;20200226;20200403;;;
AH9D;X0;XIU   200403P24.25;EquityOption;XIU;Put;24.250;;20200403170000;XIU;OE;20200226;20200403;;;
AI9D;X0;XIU   200417C23.25;EquityOption;XIU;Call;23.250;;20200417170000;XIU;OE;20200226;20200417;;;
AJ9D;X0;XIU   200417P23.25;EquityOption;XIU;Put;23.250;;20200417170000;XIU;OE;20200226;20200417;;;
AK9D;X0;XIU   200515C23.50;EquityOption;XIU;Call;23.500;;20200515170000;XIU;OE;20200226;20200515;;;
AL9D;X0;XIU   200515P23.50;EquityOption;XIU;Put;23.500;;20200515170000;XIU;OE;20200226;20200515;;;
AM9D;X0;XIU   200515C23.25;EquityOption;XIU;Call;23.250;;20200515170000;XIU;OE;20200226;20200515;;;
AN9D;X0;XIU   200515P23.25;EquityOption;XIU;Put;23.250;;20200515170000;XIU;OE;20200226;20200515;;;
M830;4L;BBU   201016C52.00;EquityOption;BBU;Call;52.000;;20201016170000;BBUu;OE;20200226;20201016;;;
M930;4L;BBU   201016P52.00;EquityOption;BBU;Put;52.000;;20201016170000;BBUu;OE;20200226;20201016;;;
MYB0;91;CF    201016C3.00;EquityOption;CF;Call;3.000;;20201016170000;CF;OE;20200226;20201016;;;
MZB0;91;CF    201016P3.00;EquityOption;CF;Put;3.000;;20201016170000;CF;OE;20200226;20201016;;;
MEG0;96;GEI   200320C24.00;EquityOption;GEI;Call;24.000;;20200320170000;GEI;OE;20200226;20200320;;;
MFG0;96;GEI   200320P24.00;EquityOption;GEI;Put;24.000;;20200320170000;GEI;OE;20200226;20200320;;;
MGG0;96;GEI   201016C25.00;EquityOption;GEI;Call;25.000;;20201016170000;GEI;OE;20200226;20201016;;;
MHG0;96;GEI   201016P25.00;EquityOption;GEI;Put;25.000;;20201016170000;GEI;OE;20200226;20201016;;;
MIG0;96;GEI   201016C24.00;EquityOption;GEI;Call;24.000;;20201016170000;GEI;OE;20200226;20201016;;;
MJG0;96;GEI   201016P24.00;EquityOption;GEI;Put;24.000;;20201016170000;GEI;OE;20200226;20201016;;;
MQK0;97;PXT   200320C17.00;EquityOption;PXT;Call;17.000;;20200320170000;PXT;OE;20200226;20200320;;;
MRK0;97;PXT   200320P17.00;EquityOption;PXT;Put;17.000;;20200320170000;PXT;OE;20200226;20200320;;;
MSK0;97;PXT   201016C17.00;EquityOption;PXT;Call;17.000;;20201016170000;PXT;OE;20200226;20201016;;;
MTK0;97;PXT   201016P17.00;EquityOption;PXT;Put;17.000;;20201016170000;PXT;OE;20200226;20201016;;;
MOJ0;AL;AIF   200320C48.00;EquityOption;AIF;Call;48.000;;20200320170000;AIF;OE;20200226;20200320;;;
MPJ0;AL;AIF   200320P48.00;EquityOption;AIF;Put;48.000;;20200320170000;AIF;OE;20200226;20200320;;;
MQJ0;AL;AIF   200320C50.00;EquityOption;AIF;Call;50.000;;20200320170000;AIF;OE;20200226;20200320;;;
MRJ0;AL;AIF   200320P50.00;EquityOption;AIF;Put;50.000;;20200320170000;AIF;OE;20200226;20200320;;;
MSJ0;AL;AIF   200417C48.00;EquityOption;AIF;Call;48.000;;20200417170000;AIF;OE;20200226;20200417;;;
MTJ0;AL;AIF   200417P48.00;EquityOption;AIF;Put;48.000;;20200417170000;AIF;OE;20200226;20200417;;;
MUJ0;AL;AIF   200417C50.00;EquityOption;AIF;Call;50.000;;20200417170000;AIF;OE;20200226;20200417;;;
MVJ0;AL;AIF   200417P50.00;EquityOption;AIF;Put;50.000;;20200417170000;AIF;OE;20200226;20200417;;;
MWJ0;AL;AIF   200717C48.00;EquityOption;AIF;Call;48.000;;20200717170000;AIF;OE;20200226;20200717;;;
MXJ0;AL;AIF   200717P48.00;EquityOption;AIF;Put;48.000;;20200717170000;AIF;OE;20200226;20200717;;;
MYJ0;AL;AIF   200717C50.00;EquityOption;AIF;Call;50.000;;20200717170000;AIF;OE;20200226;20200717;;;
MZJ0;AL;AIF   200717P50.00;EquityOption;AIF;Put;50.000;;20200717170000;AIF;OE;20200226;20200717;;;
M0K0;AL;AIF   201016C46.00;EquityOption;AIF;Call;46.000;;20201016170000;AIF;OE;20200226;20201016;;;
M1K0;AL;AIF   201016P46.00;EquityOption;AIF;Put;46.000;;20201016170000;AIF;OE;20200226;20201016;;;
M2K0;AL;AIF   201016C48.00;EquityOption;AIF;Call;48.000;;20201016170000;AIF;OE;20200226;20201016;;;
M3K0;AL;AIF   201016P48.00;EquityOption;AIF;Put;48.000;;20201016170000;AIF;OE;20200226;20201016;;;
M4K0;AL;AIF   201016C50.00;EquityOption;AIF;Call;50.000;;20201016170000;AIF;OE;20200226;20201016;;;
M5K0;AL;AIF   201016P50.00;EquityOption;AIF;Put;50.000;;20201016170000;AIF;OE;20200226;20201016;;;
M6K0;AL;AIF   201016C44.00;EquityOption;AIF;Call;44.000;;20201016170000;AIF;OE;20200226;20201016;;;
M7K0;AL;AIF   201016P44.00;EquityOption;AIF;Put;44.000;;20201016170000;AIF;OE;20200226;20201016;;;
M8K0;AL;AIF   201016C42.00;EquityOption;AIF;Call;42.000;;20201016170000;AIF;OE;20200226;20201016;;;
M9K0;AL;AIF   201016P42.00;EquityOption;AIF;Put;42.000;;20201016170000;AIF;OE;20200226;20201016;;;
MWH0;AZ;ATZ   200320C21.00;EquityOption;ATZ;Call;21.000;;20200320170000;ATZ;OE;20200226;20200320;;;
MXH0;AZ;ATZ   200320P21.00;EquityOption;ATZ;Put;21.000;;20200320170000;ATZ;OE;20200226;20200320;;;
MYH0;AZ;ATZ   201016C21.00;EquityOption;ATZ;Call;21.000;;20201016170000;ATZ;OE;20200226;20201016;;;
MZH0;AZ;ATZ   201016P21.00;EquityOption;ATZ;Put;21.000;;20201016170000;ATZ;OE;20200226;20201016;;;
MMI0;D8;CAS   201016C9.00;EquityOption;CAS;Call;9.000;;20201016170000;CAS;OE;20200226;20201016;;;
MNI0;D8;CAS   201016P9.00;EquityOption;CAS;Put;9.000;;20201016170000;CAS;OE;20200226;20201016;;;
MUT1;ET;WFT   201016C52.00;EquityOption;WFT;Call;52.000;;20201016170000;WFT;OE;20200226;20201016;;;
MVT1;ET;WFT   201016P52.00;EquityOption;WFT;Put;52.000;;20201016170000;WFT;OE;20200226;20201016;;;
MI13;HG;GOOS  200228C36.50;EquityOption;GOOS;Call;36.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MJ13;HG;GOOS  200228P36.50;EquityOption;GOOS;Put;36.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MK13;HG;GOOS  200228C37.00;EquityOption;GOOS;Call;37.000;;20200228170000;GOOS;OE;20200226;20200228;;;
ML13;HG;GOOS  200228P37.00;EquityOption;GOOS;Put;37.000;;20200228170000;GOOS;OE;20200226;20200228;;;
MM13;HG;GOOS  200228C36.00;EquityOption;GOOS;Call;36.000;;20200228170000;GOOS;OE;20200226;20200228;;;
MN13;HG;GOOS  200228P36.00;EquityOption;GOOS;Put;36.000;;20200228170000;GOOS;OE;20200226;20200228;;;
MO13;HG;GOOS  200228C35.50;EquityOption;GOOS;Call;35.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MP13;HG;GOOS  200228P35.50;EquityOption;GOOS;Put;35.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MQ13;HG;GOOS  200228C35.00;EquityOption;GOOS;Call;35.000;;20200228170000;GOOS;OE;20200226;20200228;;;
MR13;HG;GOOS  200228P35.00;EquityOption;GOOS;Put;35.000;;20200228170000;GOOS;OE;20200226;20200228;;;
MS13;HG;GOOS  200228C34.50;EquityOption;GOOS;Call;34.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MT13;HG;GOOS  200228P34.50;EquityOption;GOOS;Put;34.500;;20200228170000;GOOS;OE;20200226;20200228;;;
MU13;HG;GOOS  200306C36.50;EquityOption;GOOS;Call;36.500;;20200306170000;GOOS;OE;20200226;20200306;;;
MV13;HG;GOOS  200306P36.50;EquityOption;GOOS;Put;36.500;;20200306170000;GOOS;OE;20200226;20200306;;;
MW13;HG;GOOS  200306C37.00;EquityOption;GOOS;Call;37.000;;20200306170000;GOOS;OE;20200226;20200306;;;
MX13;HG;GOOS  200306P37.00;EquityOption;GOOS;Put;37.000;;20200306170000;GOOS;OE;20200226;20200306;;;
MY13;HG;GOOS  200306C36.00;EquityOption;GOOS;Call;36.000;;20200306170000;GOOS;OE;20200226;20200306;;;
MZ13;HG;GOOS  200306P36.00;EquityOption;GOOS;Put;36.000;;20200306170000;GOOS;OE;20200226;20200306;;;
M023;HG;GOOS  200306C35.50;EquityOption;GOOS;Call;35.500;;20200306170000;GOOS;OE;20200226;20200306;;;
M123;HG;GOOS  200306P35.50;EquityOption;GOOS;Put;35.500;;20200306170000;GOOS;OE;20200226;20200306;;;
M223;HG;GOOS  200306C35.00;EquityOption;GOOS;Call;35.000;;20200306170000;GOOS;OE;20200226;20200306;;;
M323;HG;GOOS  200306P35.00;EquityOption;GOOS;Put;35.000;;20200306170000;GOOS;OE;20200226;20200306;;;
M423;HG;GOOS  200306C34.50;EquityOption;GOOS;Call;34.500;;20200306170000;GOOS;OE;20200226;20200306;;;
M523;HG;GOOS  200306P34.50;EquityOption;GOOS;Put;34.500;;20200306170000;GOOS;OE;20200226;20200306;;;
M623;HG;GOOS  200313C36.50;EquityOption;GOOS;Call;36.500;;20200313170000;GOOS;OE;20200226;20200313;;;
M723;HG;GOOS  200313P36.50;EquityOption;GOOS;Put;36.500;;20200313170000;GOOS;OE;20200226;20200313;;;
M823;HG;GOOS  200313C37.00;EquityOption;GOOS;Call;37.000;;20200313170000;GOOS;OE;20200226;20200313;;;
M923;HG;GOOS  200313P37.00;EquityOption;GOOS;Put;37.000;;20200313170000;GOOS;OE;20200226;20200313;;;
MA23;HG;GOOS  200313C36.00;EquityOption;GOOS;Call;36.000;;20200313170000;GOOS;OE;20200226;20200313;;;
MB23;HG;GOOS  200313P36.00;EquityOption;GOOS;Put;36.000;;20200313170000;GOOS;OE;20200226;20200313;;;
MC23;HG;GOOS  200313C35.50;EquityOption;GOOS;Call;35.500;;20200313170000;GOOS;OE;20200226;20200313;;;
MD23;HG;GOOS  200313P35.50;EquityOption;GOOS;Put;35.500;;20200313170000;GOOS;OE;20200226;20200313;;;
ME23;HG;GOOS  200313C35.00;EquityOption;GOOS;Call;35.000;;20200313170000;GOOS;OE;20200226;20200313;;;
MF23;HG;GOOS  200313P35.00;EquityOption;GOOS;Put;35.000;;20200313170000;GOOS;OE;20200226;20200313;;;
MG23;HG;GOOS  200313C34.50;EquityOption;GOOS;Call;34.500;;20200313170000;GOOS;OE;20200226;20200313;;;
MH23;HG;GOOS  200313P34.50;EquityOption;GOOS;Put;34.500;;20200313170000;GOOS;OE;20200226;20200313;;;
MI23;HG;GOOS  201016C34.00;EquityOption;GOOS;Call;34.000;;20201016170000;GOOS;OE;20200226;20201016;;;
MJ23;HG;GOOS  201016P34.00;EquityOption;GOOS;Put;34.000;;20201016170000;GOOS;OE;20200226;20201016;;;
MK23;HG;GOOS  201016C32.00;EquityOption;GOOS;Call;32.000;;20201016170000;GOOS;OE;20200226;20201016;;;
ML23;HG;GOOS  201016P32.00;EquityOption;GOOS;Put;32.000;;20201016170000;GOOS;OE;20200226;20201016;;;
A7Q1;I7;IFC   201016C140.00;EquityOption;IFC;Call;140.000;;20201016170000;IFC;OE;20200226;20201016;;;
A8Q1;I7;IFC   201016P140.00;EquityOption;IFC;Put;140.000;;20201016170000;IFC;OE;20200226;20201016;;;
MMV0;JR;LB    200717C38.00;EquityOption;LB;Call;38.000;;20200717170000;LB;OE;20200226;20200717;;;
MNV0;JR;LB    200717P38.00;EquityOption;LB;Put;38.000;;20200717170000;LB;OE;20200226;20200717;;;
M2F0;M8;MTL   200320C6.00;EquityOption;MTL;Call;6.000;;20200320170000;MTL;OE;20200226;20200320;;;
M3F0;M8;MTL   200320P6.00;EquityOption;MTL;Put;6.000;;20200320170000;MTL;OE;20200226;20200320;;;
M4F0;M8;MTL   201016C6.00;EquityOption;MTL;Call;6.000;;20201016170000;MTL;OE;20200226;20201016;;;
M5F0;M8;MTL   201016P6.00;EquityOption;MTL;Put;6.000;;20201016170000;MTL;OE;20200226;20201016;;;
MGP0;NC;NWC   200320C24.00;EquityOption;NWC;Call;24.000;;20200320170000;NWC;OE;20200226;20200320;;;
MHP0;NC;NWC   200320P24.00;EquityOption;NWC;Put;24.000;;20200320170000;NWC;OE;20200226;20200320;;;
MIP0;NC;NWC   200417C24.00;EquityOption;NWC;Call;24.000;;20200417170000;NWC;OE;20200226;20200417;;;
MJP0;NC;NWC   200417P24.00;EquityOption;NWC;Put;24.000;;20200417170000;NWC;OE;20200226;20200417;;;
MKP0;NC;NWC   200717C24.00;EquityOption;NWC;Call;24.000;;20200717170000;NWC;OE;20200226;20200717;;;
MLP0;NC;NWC   200717P24.00;EquityOption;NWC;Put;24.000;;20200717170000;NWC;OE;20200226;20200717;;;
MMP0;NC;NWC   201016C24.00;EquityOption;NWC;Call;24.000;;20201016170000;NWC;OE;20200226;20201016;;;
MNP0;NC;NWC   201016P24.00;EquityOption;NWC;Put;24.000;;20201016170000;NWC;OE;20200226;20201016;;;
MYM0;O0;OTEX  200320C54.00;EquityOption;OTEX;Call;54.000;;20200320170000;OTEX;OE;20200226;20200320;;;
MZM0;O0;OTEX  200320P54.00;EquityOption;OTEX;Put;54.000;;20200320170000;OTEX;OE;20200226;20200320;;;
MQI2;OR;OR    201016C11.00;EquityOption;OR;Call;11.000;;20201016170000;OR;OE;20200226;20201016;;;
MRI2;OR;OR    201016P11.00;EquityOption;OR;Put;11.000;;20201016170000;OR;OE;20200226;20201016;;;
MGJ0;PS;PSK   200320C11.00;EquityOption;PSK;Call;11.000;;20200320170000;PSK;OE;20200226;20200320;;;
MHJ0;PS;PSK   200320P11.00;EquityOption;PSK;Put;11.000;;20200320170000;PSK;OE;20200226;20200320;;;
MIJ0;PS;PSK   201016C11.00;EquityOption;PSK;Call;11.000;;20201016170000;PSK;OE;20200226;20201016;;;
MJJ0;PS;PSK   201016P11.00;EquityOption;PSK;Put;11.000;;20201016170000;PSK;OE;20200226;20201016;;;
MAV0;S4;SW    200320C9.00;EquityOption;SW;Call;9.000;;20200320170000;SW;OE;20200226;20200320;;;
MBV0;S4;SW    200320P9.00;EquityOption;SW;Put;9.000;;20200320170000;SW;OE;20200226;20200320;;;
MCV0;S4;SW    201016C9.00;EquityOption;SW;Call;9.000;;20201016170000;SW;OE;20200226;20201016;;;
MDV0;S4;SW    201016P9.00;EquityOption;SW;Put;9.000;;20201016170000;SW;OE;20200226;20201016;;;
M2Q0;O2;ONEX  200417C78.00;EquityOption;ONEX;Call;78.000;;20200417170000;ONEX;OE;20200226;20200417;;;
M3Q0;O2;ONEX  200417P78.00;EquityOption;ONEX;Put;78.000;;20200417170000;ONEX;OE;20200226;20200417;;;
M4Q0;O2;ONEX  200918C78.00;EquityOption;ONEX;Call;78.000;;20200918170000;ONEX;OE;20200226;20200918;;;
M5Q0;O2;ONEX  200918P78.00;EquityOption;ONEX;Put;78.000;;20200918170000;ONEX;OE;20200226;20200918;;;
