InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4A0;W7;SIL   210416C15.00;EquityOption;SIL;Call;15.0000;;20210416170000;SIL;OE;20201106;20210416;;;
M5A0;W7;SIL   210416P15.00;EquityOption;SIL;Put;15.0000;;20210416170000;SIL;OE;20201106;20210416;;;
AE58;R2;RCI   201204C57.50;EquityOption;RCI;Call;57.5000;;20201204170000;RCI.B;OE;20201106;20201204;;;
AF58;R2;RCI   201204P57.50;EquityOption;RCI;Put;57.5000;;20201204170000;RCI.B;OE;20201106;20201204;;;
MCU3;VA;EFN   201204C15.00;EquityOption;EFN;Call;15.0000;;20201204170000;EFN;OE;20201106;20201204;;;
MDU3;VA;EFN   201204P15.00;EquityOption;EFN;Put;15.0000;;20201204170000;EFN;OE;20201106;20201204;;;
MQ46;T1;TECK  201204C19.50;EquityOption;TECK;Call;19.5000;;20201204170000;TECK.B;OE;20201106;20201204;;;
MR46;T1;TECK  201204P19.50;EquityOption;TECK;Put;19.5000;;20201204170000;TECK.B;OE;20201106;20201204;;;
MS46;T1;TECK  201204C20.00;EquityOption;TECK;Call;20.0000;;20201204170000;TECK.B;OE;20201106;20201204;;;
MT46;T1;TECK  201204P20.00;EquityOption;TECK;Put;20.0000;;20201204170000;TECK.B;OE;20201106;20201204;;;
MUZ4;V6;ATD   201113C46.00;EquityOption;ATD;Call;46.0000;;20201113170000;ATD.B;OE;20201106;20201113;;;
MVZ4;V6;ATD   201113P46.00;EquityOption;ATD;Put;46.0000;;20201113170000;ATD.B;OE;20201106;20201113;;;
MWZ4;V6;ATD   201113C46.50;EquityOption;ATD;Call;46.5000;;20201113170000;ATD.B;OE;20201106;20201113;;;
MXZ4;V6;ATD   201113P46.50;EquityOption;ATD;Put;46.5000;;20201113170000;ATD.B;OE;20201106;20201113;;;
MYZ4;V6;ATD   201113C47.00;EquityOption;ATD;Call;47.0000;;20201113170000;ATD.B;OE;20201106;20201113;;;
MZZ4;V6;ATD   201113P47.00;EquityOption;ATD;Put;47.0000;;20201113170000;ATD.B;OE;20201106;20201113;;;
M005;V6;ATD   201113C47.50;EquityOption;ATD;Call;47.5000;;20201113170000;ATD.B;OE;20201106;20201113;;;
M105;V6;ATD   201113P47.50;EquityOption;ATD;Put;47.5000;;20201113170000;ATD.B;OE;20201106;20201113;;;
M205;V6;ATD   201127C46.00;EquityOption;ATD;Call;46.0000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M305;V6;ATD   201127P46.00;EquityOption;ATD;Put;46.0000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M405;V6;ATD   201127C46.50;EquityOption;ATD;Call;46.5000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M505;V6;ATD   201127P46.50;EquityOption;ATD;Put;46.5000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M605;V6;ATD   201127C47.00;EquityOption;ATD;Call;47.0000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M705;V6;ATD   201127P47.00;EquityOption;ATD;Put;47.0000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M805;V6;ATD   201127C47.50;EquityOption;ATD;Call;47.5000;;20201127170000;ATD.B;OE;20201106;20201127;;;
M905;V6;ATD   201127P47.50;EquityOption;ATD;Put;47.5000;;20201127170000;ATD.B;OE;20201106;20201127;;;
MA05;V6;ATD   201204C46.00;EquityOption;ATD;Call;46.0000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MB05;V6;ATD   201204P46.00;EquityOption;ATD;Put;46.0000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MC05;V6;ATD   201204C46.50;EquityOption;ATD;Call;46.5000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MD05;V6;ATD   201204P46.50;EquityOption;ATD;Put;46.5000;;20201204170000;ATD.B;OE;20201106;20201204;;;
ME05;V6;ATD   201204C47.00;EquityOption;ATD;Call;47.0000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MF05;V6;ATD   201204P47.00;EquityOption;ATD;Put;47.0000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MG05;V6;ATD   201204C47.50;EquityOption;ATD;Call;47.5000;;20201204170000;ATD.B;OE;20201106;20201204;;;
MH05;V6;ATD   201204P47.50;EquityOption;ATD;Put;47.5000;;20201204170000;ATD.B;OE;20201106;20201204;;;
M7Q0;F1;FTT   201120C25.00;EquityOption;FTT;Call;25.0000;;20201120170000;FTT;OE;20201106;20201120;;;
M8Q0;F1;FTT   201120P25.00;EquityOption;FTT;Put;25.0000;;20201120170000;FTT;OE;20201106;20201120;;;
M9Q0;F1;FTT   210319C25.00;EquityOption;FTT;Call;25.0000;;20210319170000;FTT;OE;20201106;20210319;;;
MAQ0;F1;FTT   210319P25.00;EquityOption;FTT;Put;25.0000;;20210319170000;FTT;OE;20201106;20210319;;;
MBQ0;F1;FTT   210618C25.00;EquityOption;FTT;Call;25.0000;;20210618170000;FTT;OE;20201106;20210618;;;
MCQ0;F1;FTT   210618P25.00;EquityOption;FTT;Put;25.0000;;20210618170000;FTT;OE;20201106;20210618;;;
A1A3;Y1;YRI   201113C10.00;EquityOption;YRI;Call;10.0000;;20201113170000;YRI;OE;20201106;20201113;;;
A2A3;Y1;YRI   201113P10.00;EquityOption;YRI;Put;10.0000;;20201113170000;YRI;OE;20201106;20201113;;;
A3A3;Y1;YRI   201127C10.00;EquityOption;YRI;Call;10.0000;;20201127170000;YRI;OE;20201106;20201127;;;
A4A3;Y1;YRI   201127P10.00;EquityOption;YRI;Put;10.0000;;20201127170000;YRI;OE;20201106;20201127;;;
A5A3;Y1;YRI   201204C10.00;EquityOption;YRI;Call;10.0000;;20201204170000;YRI;OE;20201106;20201204;;;
A6A3;Y1;YRI   201204P10.00;EquityOption;YRI;Put;10.0000;;20201204170000;YRI;OE;20201106;20201204;;;
