InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUWA;B0;BCE   210416P57.00;EquityOption;BCE;Put;57.0000;;20210416170000;BCE;OE;20210219;20210416;;;
MS93;46;PPL   210416C37.00;EquityOption;PPL;Call;37.0000;;20210416170000;PPL;OE;20210219;20210416;;;
MT93;46;PPL   210416P37.00;EquityOption;PPL;Put;37.0000;;20210416170000;PPL;OE;20210219;20210416;;;
AHGC;B5;BNS   210416C73.00;EquityOption;BNS;Call;73.0000;;20210416170000;BNS;OE;20210219;20210416;;;
AIGC;B5;BNS   210416P73.00;EquityOption;BNS;Put;73.0000;;20210416170000;BNS;OE;20210219;20210416;;;
AM2F;C0;CM    210416C117.50;EquityOption;CM;Call;117.5000;;20210416170000;CM;OE;20210219;20210416;;;
AN2F;C0;CM    210416P117.50;EquityOption;CM;Put;117.5000;;20210416170000;CM;OE;20210219;20210416;;;
M2B8;WD;WEED  210319C25.50;EquityOption;WEED;Call;25.5000;;20210319170000;WEED;OE;20210219;20210219;;;
M3B8;WD;WEED  210319P25.50;EquityOption;WEED;Put;25.5000;;20210319170000;WEED;OE;20210219;20210219;;;
M4A2;Z7;ZCN   210319C25.50;EquityOption;ZCN;Call;25.5000;;20210319170000;ZCN;OA;20210219;20210319;;;
M5A2;Z7;ZCN   210319P25.50;EquityOption;ZCN;Put;25.5000;;20210319170000;ZCN;OA;20210219;20210319;;;
MCN2;70;AQN   210319C22.50;EquityOption;AQN;Call;22.5000;;20210319170000;AQN;OE;20210219;20210319;;;
MDN2;70;AQN   210319P22.50;EquityOption;AQN;Put;22.5000;;20210319170000;AQN;OE;20210219;20210319;;;
M6A2;Z7;ZCN   210416C24.50;EquityOption;ZCN;Call;24.5000;;20210416170000;ZCN;OA;20210219;20210416;;;
M7A2;Z7;ZCN   210416P24.50;EquityOption;ZCN;Put;24.5000;;20210416170000;ZCN;OA;20210219;20210416;;;
M8A2;Z7;ZCN   210416C25.50;EquityOption;ZCN;Call;25.5000;;20210416170000;ZCN;OA;20210219;20210416;;;
M9A2;Z7;ZCN   210416P25.50;EquityOption;ZCN;Put;25.5000;;20210416170000;ZCN;OA;20210219;20210416;;;
MGG5;80;ZEB   210326C30.00;EquityOption;ZEB;Call;30.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MHG5;80;ZEB   210326P30.00;EquityOption;ZEB;Put;30.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MIG5;80;ZEB   210326C31.00;EquityOption;ZEB;Call;31.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MJG5;80;ZEB   210326P31.00;EquityOption;ZEB;Put;31.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MKG5;80;ZEB   210326C32.00;EquityOption;ZEB;Call;32.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MLG5;80;ZEB   210326P32.00;EquityOption;ZEB;Put;32.0000;;20210326170000;ZEB;OA;20210219;20210326;;;
MIU2;29;FR    210305C25.00;EquityOption;FR;Call;25.0000;;20210305170000;FR;OE;20210220;20210305;;;
MJU2;29;FR    210305P25.00;EquityOption;FR;Put;25.0000;;20210305170000;FR;OE;20210220;20210305;;;
MKU2;29;FR    210305C25.50;EquityOption;FR;Call;25.5000;;20210305170000;FR;OE;20210220;20210305;;;
MLU2;29;FR    210305P25.50;EquityOption;FR;Put;25.5000;;20210305170000;FR;OE;20210220;20210305;;;
MMU2;29;FR    210305C26.00;EquityOption;FR;Call;26.0000;;20210305170000;FR;OE;20210220;20210305;;;
MNU2;29;FR    210305P26.00;EquityOption;FR;Put;26.0000;;20210305170000;FR;OE;20210220;20210305;;;
MOU2;29;FR    210305C26.50;EquityOption;FR;Call;26.5000;;20210305170000;FR;OE;20210220;20210305;;;
MPU2;29;FR    210305P26.50;EquityOption;FR;Put;26.5000;;20210305170000;FR;OE;20210220;20210305;;;
MQU2;29;FR    210305C27.00;EquityOption;FR;Call;27.0000;;20210305170000;FR;OE;20210220;20210305;;;
MRU2;29;FR    210305P27.00;EquityOption;FR;Put;27.0000;;20210305170000;FR;OE;20210220;20210305;;;
MSU2;29;FR    210305C27.50;EquityOption;FR;Call;27.5000;;20210305170000;FR;OE;20210220;20210305;;;
MTU2;29;FR    210305P27.50;EquityOption;FR;Put;27.5000;;20210305170000;FR;OE;20210220;20210305;;;
MUU2;29;FR    210312C25.00;EquityOption;FR;Call;25.0000;;20210312170000;FR;OE;20210220;20210312;;;
MVU2;29;FR    210312P25.00;EquityOption;FR;Put;25.0000;;20210312170000;FR;OE;20210220;20210312;;;
MWU2;29;FR    210312C25.50;EquityOption;FR;Call;25.5000;;20210312170000;FR;OE;20210220;20210312;;;
MXU2;29;FR    210312P25.50;EquityOption;FR;Put;25.5000;;20210312170000;FR;OE;20210220;20210312;;;
MYU2;29;FR    210312C26.00;EquityOption;FR;Call;26.0000;;20210312170000;FR;OE;20210220;20210312;;;
MZU2;29;FR    210312P26.00;EquityOption;FR;Put;26.0000;;20210312170000;FR;OE;20210220;20210312;;;
M0V2;29;FR    210312C26.50;EquityOption;FR;Call;26.5000;;20210312170000;FR;OE;20210220;20210312;;;
M1V2;29;FR    210312P26.50;EquityOption;FR;Put;26.5000;;20210312170000;FR;OE;20210220;20210312;;;
M2V2;29;FR    210312C27.00;EquityOption;FR;Call;27.0000;;20210312170000;FR;OE;20210220;20210312;;;
M3V2;29;FR    210312P27.00;EquityOption;FR;Put;27.0000;;20210312170000;FR;OE;20210220;20210312;;;
M4V2;29;FR    210312C27.50;EquityOption;FR;Call;27.5000;;20210312170000;FR;OE;20210220;20210312;;;
M5V2;29;FR    210312P27.50;EquityOption;FR;Put;27.5000;;20210312170000;FR;OE;20210220;20210312;;;
MMP6;M1;MG    210319C115.00;EquityOption;MG;Call;115.0000;;20210319170000;MG;OE;20210219;20210319;;;
MNP6;M1;MG    210319P115.00;EquityOption;MG;Put;115.0000;;20210319170000;MG;OE;20210219;20210319;;;
M090;4F;ERO   210319C24.50;EquityOption;ERO;Call;24.5000;;20210319170000;ERO;OE;20210220;20210319;;;
M190;4F;ERO   210319P24.50;EquityOption;ERO;Put;24.5000;;20210319170000;ERO;OE;20210220;20210319;;;
M290;4F;ERO   210319C25.00;EquityOption;ERO;Call;25.0000;;20210319170000;ERO;OE;20210220;20210319;;;
M390;4F;ERO   210319P25.00;EquityOption;ERO;Put;25.0000;;20210319170000;ERO;OE;20210220;20210319;;;
M490;4F;ERO   210319C28.00;EquityOption;ERO;Call;28.0000;;20210319170000;ERO;OE;20210220;20210319;;;
M590;4F;ERO   210319P28.00;EquityOption;ERO;Put;28.0000;;20210319170000;ERO;OE;20210220;20210319;;;
M690;4F;ERO   210319C23.50;EquityOption;ERO;Call;23.5000;;20210319170000;ERO;OE;20210220;20210319;;;
M790;4F;ERO   210319P23.50;EquityOption;ERO;Put;23.5000;;20210319170000;ERO;OE;20210220;20210319;;;
M890;4F;ERO   210416C24.50;EquityOption;ERO;Call;24.5000;;20210416170000;ERO;OE;20210220;20210416;;;
M990;4F;ERO   210416P24.50;EquityOption;ERO;Put;24.5000;;20210416170000;ERO;OE;20210220;20210416;;;
MA90;4F;ERO   210416C28.00;EquityOption;ERO;Call;28.0000;;20210416170000;ERO;OE;20210220;20210416;;;
MB90;4F;ERO   210416P28.00;EquityOption;ERO;Put;28.0000;;20210416170000;ERO;OE;20210220;20210416;;;
MC90;4F;ERO   210416C23.50;EquityOption;ERO;Call;23.5000;;20210416170000;ERO;OE;20210220;20210416;;;
MD90;4F;ERO   210416P23.50;EquityOption;ERO;Put;23.5000;;20210416170000;ERO;OE;20210220;20210416;;;
ME90;4F;ERO   210716C26.00;EquityOption;ERO;Call;26.0000;;20210716170000;ERO;OE;20210220;20210716;;;
MF90;4F;ERO   210716P26.00;EquityOption;ERO;Put;26.0000;;20210716170000;ERO;OE;20210220;20210716;;;
MG90;4F;ERO   210716C35.00;EquityOption;ERO;Call;35.0000;;20210716170000;ERO;OE;20210220;20210716;;;
MH90;4F;ERO   210716P35.00;EquityOption;ERO;Put;35.0000;;20210716170000;ERO;OE;20210220;20210716;;;
MI90;4F;ERO   211015C26.00;EquityOption;ERO;Call;26.0000;;20211015170000;ERO;OE;20210220;20211015;;;
MJ90;4F;ERO   211015P26.00;EquityOption;ERO;Put;26.0000;;20211015170000;ERO;OE;20210220;20211015;;;
MK90;4F;ERO   211015C30.00;EquityOption;ERO;Call;30.0000;;20211015170000;ERO;OE;20210220;20211015;;;
ML90;4F;ERO   211015P30.00;EquityOption;ERO;Put;30.0000;;20211015170000;ERO;OE;20210220;20211015;;;
MM90;4F;ERO   211015C35.00;EquityOption;ERO;Call;35.0000;;20211015170000;ERO;OE;20210220;20211015;;;
MN90;4F;ERO   211015P35.00;EquityOption;ERO;Put;35.0000;;20211015170000;ERO;OE;20210220;20211015;;;
M2L1;92;CGX   210319C15.00;EquityOption;CGX;Call;15.0000;;20210319170000;CGX;OE;20210220;20210319;;;
M3L1;92;CGX   210319P15.00;EquityOption;CGX;Put;15.0000;;20210319170000;CGX;OE;20210220;20210319;;;
M4L1;92;CGX   210319C16.00;EquityOption;CGX;Call;16.0000;;20210319170000;CGX;OE;20210220;20210319;;;
M5L1;92;CGX   210319P16.00;EquityOption;CGX;Put;16.0000;;20210319170000;CGX;OE;20210220;20210319;;;
M6L1;92;CGX   210416C15.00;EquityOption;CGX;Call;15.0000;;20210416170000;CGX;OE;20210220;20210416;;;
M7L1;92;CGX   210416P15.00;EquityOption;CGX;Put;15.0000;;20210416170000;CGX;OE;20210220;20210416;;;
M8L1;92;CGX   210416C16.00;EquityOption;CGX;Call;16.0000;;20210416170000;CGX;OE;20210220;20210416;;;
M9L1;92;CGX   210416P16.00;EquityOption;CGX;Put;16.0000;;20210416170000;CGX;OE;20210220;20210416;;;
MAL1;92;CGX   210716C15.00;EquityOption;CGX;Call;15.0000;;20210716170000;CGX;OE;20210220;20210716;;;
MBL1;92;CGX   210716P15.00;EquityOption;CGX;Put;15.0000;;20210716170000;CGX;OE;20210220;20210716;;;
MCL1;92;CGX   210716C16.00;EquityOption;CGX;Call;16.0000;;20210716170000;CGX;OE;20210220;20210716;;;
MDL1;92;CGX   210716P16.00;EquityOption;CGX;Put;16.0000;;20210716170000;CGX;OE;20210220;20210716;;;
MEL1;92;CGX   211015C15.00;EquityOption;CGX;Call;15.0000;;20211015170000;CGX;OE;20210220;20211015;;;
MFL1;92;CGX   211015P15.00;EquityOption;CGX;Put;15.0000;;20211015170000;CGX;OE;20210220;20211015;;;
MGL1;92;CGX   211015C16.00;EquityOption;CGX;Call;16.0000;;20211015170000;CGX;OE;20210220;20211015;;;
MHL1;92;CGX   211015P16.00;EquityOption;CGX;Put;16.0000;;20211015170000;CGX;OE;20210220;20211015;;;
ME70;9Q;LUG   210319C8.00;EquityOption;LUG;Call;8.0000;;20210319170000;LUG;OE;20210220;20210319;;;
MF70;9Q;LUG   210319P8.00;EquityOption;LUG;Put;8.0000;;20210319170000;LUG;OE;20210220;20210319;;;
MG70;9Q;LUG   210416C9.25;EquityOption;LUG;Call;9.2500;;20210416170000;LUG;OE;20210220;20210416;;;
MH70;9Q;LUG   210416P9.25;EquityOption;LUG;Put;9.2500;;20210416170000;LUG;OE;20210220;20210416;;;
MI70;9Q;LUG   210716C7.00;EquityOption;LUG;Call;7.0000;;20210716170000;LUG;OE;20210220;20210716;;;
MJ70;9Q;LUG   210716P7.00;EquityOption;LUG;Put;7.0000;;20210716170000;LUG;OE;20210220;20210716;;;
MK70;9Q;LUG   211015C7.00;EquityOption;LUG;Call;7.0000;;20211015170000;LUG;OE;20210220;20211015;;;
ML70;9Q;LUG   211015P7.00;EquityOption;LUG;Put;7.0000;;20211015170000;LUG;OE;20210220;20211015;;;
MGW0;AG;AGI   210319C7.00;EquityOption;AGI;Call;7.0000;;20210319170000;AGI;OE;20210220;20210319;;;
MHW0;AG;AGI   210319P7.00;EquityOption;AGI;Put;7.0000;;20210319170000;AGI;OE;20210220;20210319;;;
MIW0;AG;AGI   210416C7.00;EquityOption;AGI;Call;7.0000;;20210416170000;AGI;OE;20210220;20210416;;;
MJW0;AG;AGI   210416P7.00;EquityOption;AGI;Put;7.0000;;20210416170000;AGI;OE;20210220;20210416;;;
MKW0;AG;AGI   210716C7.00;EquityOption;AGI;Call;7.0000;;20210716170000;AGI;OE;20210220;20210716;;;
MLW0;AG;AGI   210716P7.00;EquityOption;AGI;Put;7.0000;;20210716170000;AGI;OE;20210220;20210716;;;
MMW0;AG;AGI   211015C7.00;EquityOption;AGI;Call;7.0000;;20211015170000;AGI;OE;20210220;20211015;;;
MNW0;AG;AGI   211015P7.00;EquityOption;AGI;Put;7.0000;;20211015170000;AGI;OE;20210220;20211015;;;
M2V0;DS;DSG   211015C72.00;EquityOption;DSG;Call;72.0000;;20211015170000;DSG;OE;20210220;20211015;;;
M3V0;DS;DSG   211015P72.00;EquityOption;DSG;Put;72.0000;;20211015170000;DSG;OE;20210220;20211015;;;
MMX0;IW;BIP   211015C72.00;EquityOption;BIP;Call;72.0000;;20211015170000;BIPu;OE;20210220;20211015;;;
MNX0;IW;BIP   211015P72.00;EquityOption;BIP;Put;72.0000;;20211015170000;BIPu;OE;20210220;20211015;;;
M6C1;IY;ITP   211015C26.00;EquityOption;ITP;Call;26.0000;;20211015170000;ITP;OE;20210220;20211015;;;
M7C1;IY;ITP   211015P26.00;EquityOption;ITP;Put;26.0000;;20211015170000;ITP;OE;20210220;20211015;;;
M0X0;TN;TCN   211015C10.00;EquityOption;TCN;Call;10.0000;;20211015170000;TCN;OE;20210220;20211015;;;
M1X0;TN;TCN   211015P10.00;EquityOption;TCN;Put;10.0000;;20211015170000;TCN;OE;20210220;20211015;;;
M0O0;TY;TOY   211015C24.00;EquityOption;TOY;Call;24.0000;;20211015170000;TOY;OE;20210220;20211015;;;
M1O0;TY;TOY   211015P24.00;EquityOption;TOY;Put;24.0000;;20211015170000;TOY;OE;20210220;20211015;;;
AZD2;W9;XCB   210319C21.70;EquityOption;XCB;Call;21.7000;;20210319170000;XCB;OA;20210220;20210319;;;
A0E2;W9;XCB   210319P21.70;EquityOption;XCB;Put;21.7000;;20210319170000;XCB;OA;20210220;20210319;;;
A1E2;W9;XCB   210416C21.70;EquityOption;XCB;Call;21.7000;;20210416170000;XCB;OA;20210220;20210416;;;
A2E2;W9;XCB   210416P21.70;EquityOption;XCB;Put;21.7000;;20210416170000;XCB;OA;20210220;20210416;;;
A3E2;W9;XCB   210521C21.70;EquityOption;XCB;Call;21.7000;;20210521170000;XCB;OA;20210220;20210521;;;
A4E2;W9;XCB   210521P21.70;EquityOption;XCB;Put;21.7000;;20210521170000;XCB;OA;20210220;20210521;;;
A5E2;W9;XCB   210618C21.70;EquityOption;XCB;Call;21.7000;;20210618170000;XCB;OA;20210220;20210618;;;
A6E2;W9;XCB   210618P21.70;EquityOption;XCB;Put;21.7000;;20210618170000;XCB;OA;20210220;20210618;;;
A7E2;W9;XCB   210917C21.70;EquityOption;XCB;Call;21.7000;;20210917170000;XCB;OA;20210220;20210917;;;
A8E2;W9;XCB   210917P21.70;EquityOption;XCB;Put;21.7000;;20210917170000;XCB;OA;20210220;20210917;;;
AO2F;C0;CM    210226C117.00;EquityOption;CM;Call;117.0000;;20210226170000;CM;OE;20210220;20210226;;;
AP2F;C0;CM    210226P117.00;EquityOption;CM;Put;117.0000;;20210226170000;CM;OE;20210220;20210226;;;
AQ2F;C0;CM    210305C117.00;EquityOption;CM;Call;117.0000;;20210305170000;CM;OE;20210220;20210305;;;
AR2F;C0;CM    210305P117.00;EquityOption;CM;Put;117.0000;;20210305170000;CM;OE;20210220;20210305;;;
AS2F;C0;CM    210312C117.00;EquityOption;CM;Call;117.0000;;20210312170000;CM;OE;20210220;20210312;;;
AT2F;C0;CM    210312P117.00;EquityOption;CM;Put;117.0000;;20210312170000;CM;OE;20210220;20210312;;;
AU2F;C0;CM    210319C140.00;EquityOption;CM;Call;140.0000;;20210319170000;CM;OE;20210220;20210319;;;
AV2F;C0;CM    210319P140.00;EquityOption;CM;Put;140.0000;;20210319170000;CM;OE;20210220;20210319;;;
AW2F;C0;CM    210416C140.00;EquityOption;CM;Call;140.0000;;20210416170000;CM;OE;20210220;20210416;;;
AX2F;C0;CM    210416P140.00;EquityOption;CM;Put;140.0000;;20210416170000;CM;OE;20210220;20210416;;;
AY2F;C0;CM    210716C140.00;EquityOption;CM;Call;140.0000;;20210716170000;CM;OE;20210220;20210716;;;
AZ2F;C0;CM    210716P140.00;EquityOption;CM;Put;140.0000;;20210716170000;CM;OE;20210220;20210716;;;
A03F;C0;CM    211015C140.00;EquityOption;CM;Call;140.0000;;20211015170000;CM;OE;20210220;20211015;;;
A13F;C0;CM    211015P140.00;EquityOption;CM;Put;140.0000;;20211015170000;CM;OE;20210220;20211015;;;
AJC9;F3;FM    210226C29.00;EquityOption;FM;Call;29.0000;;20210226170000;FM;OE;20210220;20210226;;;
AKC9;F3;FM    210226P29.00;EquityOption;FM;Put;29.0000;;20210226170000;FM;OE;20210220;20210226;;;
ALC9;F3;FM    210226C29.50;EquityOption;FM;Call;29.5000;;20210226170000;FM;OE;20210220;20210226;;;
AMC9;F3;FM    210226P29.50;EquityOption;FM;Put;29.5000;;20210226170000;FM;OE;20210220;20210226;;;
ANC9;F3;FM    210226C30.00;EquityOption;FM;Call;30.0000;;20210226170000;FM;OE;20210220;20210226;;;
AOC9;F3;FM    210226P30.00;EquityOption;FM;Put;30.0000;;20210226170000;FM;OE;20210220;20210226;;;
APC9;F3;FM    210226C30.50;EquityOption;FM;Call;30.5000;;20210226170000;FM;OE;20210220;20210226;;;
AQC9;F3;FM    210226P30.50;EquityOption;FM;Put;30.5000;;20210226170000;FM;OE;20210220;20210226;;;
ARC9;F3;FM    210226C31.00;EquityOption;FM;Call;31.0000;;20210226170000;FM;OE;20210220;20210226;;;
ASC9;F3;FM    210226P31.00;EquityOption;FM;Put;31.0000;;20210226170000;FM;OE;20210220;20210226;;;
ATC9;F3;FM    210305C29.00;EquityOption;FM;Call;29.0000;;20210305170000;FM;OE;20210220;20210305;;;
AUC9;F3;FM    210305P29.00;EquityOption;FM;Put;29.0000;;20210305170000;FM;OE;20210220;20210305;;;
AVC9;F3;FM    210305C29.50;EquityOption;FM;Call;29.5000;;20210305170000;FM;OE;20210220;20210305;;;
AWC9;F3;FM    210305P29.50;EquityOption;FM;Put;29.5000;;20210305170000;FM;OE;20210220;20210305;;;
AXC9;F3;FM    210305C30.00;EquityOption;FM;Call;30.0000;;20210305170000;FM;OE;20210220;20210305;;;
AYC9;F3;FM    210305P30.00;EquityOption;FM;Put;30.0000;;20210305170000;FM;OE;20210220;20210305;;;
AZC9;F3;FM    210305C30.50;EquityOption;FM;Call;30.5000;;20210305170000;FM;OE;20210220;20210305;;;
A0D9;F3;FM    210305P30.50;EquityOption;FM;Put;30.5000;;20210305170000;FM;OE;20210220;20210305;;;
A1D9;F3;FM    210305C31.00;EquityOption;FM;Call;31.0000;;20210305170000;FM;OE;20210220;20210305;;;
A2D9;F3;FM    210305P31.00;EquityOption;FM;Put;31.0000;;20210305170000;FM;OE;20210220;20210305;;;
A3D9;F3;FM    210312C29.00;EquityOption;FM;Call;29.0000;;20210312170000;FM;OE;20210220;20210312;;;
A4D9;F3;FM    210312P29.00;EquityOption;FM;Put;29.0000;;20210312170000;FM;OE;20210220;20210312;;;
A5D9;F3;FM    210312C29.50;EquityOption;FM;Call;29.5000;;20210312170000;FM;OE;20210220;20210312;;;
A6D9;F3;FM    210312P29.50;EquityOption;FM;Put;29.5000;;20210312170000;FM;OE;20210220;20210312;;;
A7D9;F3;FM    210312C30.00;EquityOption;FM;Call;30.0000;;20210312170000;FM;OE;20210220;20210312;;;
A8D9;F3;FM    210312P30.00;EquityOption;FM;Put;30.0000;;20210312170000;FM;OE;20210220;20210312;;;
A9D9;F3;FM    210312C30.50;EquityOption;FM;Call;30.5000;;20210312170000;FM;OE;20210220;20210312;;;
AAD9;F3;FM    210312P30.50;EquityOption;FM;Put;30.5000;;20210312170000;FM;OE;20210220;20210312;;;
ABD9;F3;FM    210312C31.00;EquityOption;FM;Call;31.0000;;20210312170000;FM;OE;20210220;20210312;;;
ACD9;F3;FM    210312P31.00;EquityOption;FM;Put;31.0000;;20210312170000;FM;OE;20210220;20210312;;;
ADD9;F3;FM    210319C34.00;EquityOption;FM;Call;34.0000;;20210319170000;FM;OE;20210220;20210319;;;
AED9;F3;FM    210319P34.00;EquityOption;FM;Put;34.0000;;20210319170000;FM;OE;20210220;20210319;;;
AFD9;F3;FM    210416C34.00;EquityOption;FM;Call;34.0000;;20210416170000;FM;OE;20210220;20210416;;;
AGD9;F3;FM    210416P34.00;EquityOption;FM;Put;34.0000;;20210416170000;FM;OE;20210220;20210416;;;
AHD9;F3;FM    210716C34.00;EquityOption;FM;Call;34.0000;;20210716170000;FM;OE;20210220;20210716;;;
AID9;F3;FM    210716P34.00;EquityOption;FM;Put;34.0000;;20210716170000;FM;OE;20210220;20210716;;;
AJD9;F3;FM    211015C34.00;EquityOption;FM;Call;34.0000;;20211015170000;FM;OE;20210220;20211015;;;
AKD9;F3;FM    211015P34.00;EquityOption;FM;Put;34.0000;;20211015170000;FM;OE;20210220;20211015;;;
AVJ4;T2;T     210226C24.00;EquityOption;T;Call;24.0000;;20210226170000;T;OE;20210220;20210226;;;
AWJ4;T2;T     210226P24.00;EquityOption;T;Put;24.0000;;20210226170000;T;OE;20210220;20210226;;;
AXJ4;T2;T     210305C24.00;EquityOption;T;Call;24.0000;;20210305170000;T;OE;20210220;20210305;;;
AYJ4;T2;T     210305P24.00;EquityOption;T;Put;24.0000;;20210305170000;T;OE;20210220;20210305;;;
AZJ4;T2;T     210312C24.00;EquityOption;T;Call;24.0000;;20210312170000;T;OE;20210220;20210312;;;
A0K4;T2;T     210312P24.00;EquityOption;T;Put;24.0000;;20210312170000;T;OE;20210220;20210312;;;
AEIB;A5;AEM   210226C75.00;EquityOption;AEM;Call;75.0000;;20210226170000;AEM;OE;20210220;20210226;;;
AFIB;A5;AEM   210226P75.00;EquityOption;AEM;Put;75.0000;;20210226170000;AEM;OE;20210220;20210226;;;
AGIB;A5;AEM   210226C74.50;EquityOption;AEM;Call;74.5000;;20210226170000;AEM;OE;20210220;20210226;;;
AHIB;A5;AEM   210226P74.50;EquityOption;AEM;Put;74.5000;;20210226170000;AEM;OE;20210220;20210226;;;
AIIB;A5;AEM   210226C74.00;EquityOption;AEM;Call;74.0000;;20210226170000;AEM;OE;20210220;20210226;;;
AJIB;A5;AEM   210226P74.00;EquityOption;AEM;Put;74.0000;;20210226170000;AEM;OE;20210220;20210226;;;
AKIB;A5;AEM   210226C73.50;EquityOption;AEM;Call;73.5000;;20210226170000;AEM;OE;20210220;20210226;;;
ALIB;A5;AEM   210226P73.50;EquityOption;AEM;Put;73.5000;;20210226170000;AEM;OE;20210220;20210226;;;
AMIB;A5;AEM   210305C75.00;EquityOption;AEM;Call;75.0000;;20210305170000;AEM;OE;20210220;20210305;;;
ANIB;A5;AEM   210305P75.00;EquityOption;AEM;Put;75.0000;;20210305170000;AEM;OE;20210220;20210305;;;
AOIB;A5;AEM   210305C74.50;EquityOption;AEM;Call;74.5000;;20210305170000;AEM;OE;20210220;20210305;;;
APIB;A5;AEM   210305P74.50;EquityOption;AEM;Put;74.5000;;20210305170000;AEM;OE;20210220;20210305;;;
AQIB;A5;AEM   210305C74.00;EquityOption;AEM;Call;74.0000;;20210305170000;AEM;OE;20210220;20210305;;;
ARIB;A5;AEM   210305P74.00;EquityOption;AEM;Put;74.0000;;20210305170000;AEM;OE;20210220;20210305;;;
ASIB;A5;AEM   210305C73.50;EquityOption;AEM;Call;73.5000;;20210305170000;AEM;OE;20210220;20210305;;;
ATIB;A5;AEM   210305P73.50;EquityOption;AEM;Put;73.5000;;20210305170000;AEM;OE;20210220;20210305;;;
AUIB;A5;AEM   210312C75.00;EquityOption;AEM;Call;75.0000;;20210312170000;AEM;OE;20210220;20210312;;;
AVIB;A5;AEM   210312P75.00;EquityOption;AEM;Put;75.0000;;20210312170000;AEM;OE;20210220;20210312;;;
AWIB;A5;AEM   210312C74.50;EquityOption;AEM;Call;74.5000;;20210312170000;AEM;OE;20210220;20210312;;;
AXIB;A5;AEM   210312P74.50;EquityOption;AEM;Put;74.5000;;20210312170000;AEM;OE;20210220;20210312;;;
AYIB;A5;AEM   210312C74.00;EquityOption;AEM;Call;74.0000;;20210312170000;AEM;OE;20210220;20210312;;;
AZIB;A5;AEM   210312P74.00;EquityOption;AEM;Put;74.0000;;20210312170000;AEM;OE;20210220;20210312;;;
A0JB;A5;AEM   210312C73.50;EquityOption;AEM;Call;73.5000;;20210312170000;AEM;OE;20210220;20210312;;;
A1JB;A5;AEM   210312P73.50;EquityOption;AEM;Put;73.5000;;20210312170000;AEM;OE;20210220;20210312;;;
A2JB;A5;AEM   210319C60.00;EquityOption;AEM;Call;60.0000;;20210319170000;AEM;OE;20210220;20210319;;;
A3JB;A5;AEM   210319P60.00;EquityOption;AEM;Put;60.0000;;20210319170000;AEM;OE;20210220;20210319;;;
A4JB;A5;AEM   210416C60.00;EquityOption;AEM;Call;60.0000;;20210416170000;AEM;OE;20210220;20210416;;;
A5JB;A5;AEM   210416P60.00;EquityOption;AEM;Put;60.0000;;20210416170000;AEM;OE;20210220;20210416;;;
A6JB;A5;AEM   210618C60.00;EquityOption;AEM;Call;60.0000;;20210618170000;AEM;OE;20210220;20210618;;;
A7JB;A5;AEM   210618P60.00;EquityOption;AEM;Put;60.0000;;20210618170000;AEM;OE;20210220;20210618;;;
A8JB;A5;AEM   210917C60.00;EquityOption;AEM;Call;60.0000;;20210917170000;AEM;OE;20210220;20210917;;;
A9JB;A5;AEM   210917P60.00;EquityOption;AEM;Put;60.0000;;20210917170000;AEM;OE;20210220;20210917;;;
AAJB;A5;AEM   230120C72.00;EquityOption;AEM;Call;72.0000;;20230120170000;AEM;OE;20210220;20230120;;;
ABJB;A5;AEM   230120P72.00;EquityOption;AEM;Put;72.0000;;20230120170000;AEM;OE;20210220;20230120;;;
ACJB;A5;AEM   240119C72.00;EquityOption;AEM;Call;72.0000;;20240119170000;AEM;OE;20210220;20240119;;;
ADJB;A5;AEM   240119P72.00;EquityOption;AEM;Put;72.0000;;20240119170000;AEM;OE;20210220;20240119;;;
AGC5;T4;TA    210226C14.50;EquityOption;TA;Call;14.5000;;20210226170000;TA;OE;20210220;20210226;;;
AHC5;T4;TA    210226P14.50;EquityOption;TA;Put;14.5000;;20210226170000;TA;OE;20210220;20210226;;;
AIC5;T4;TA    210305C14.50;EquityOption;TA;Call;14.5000;;20210305170000;TA;OE;20210220;20210305;;;
AJC5;T4;TA    210305P14.50;EquityOption;TA;Put;14.5000;;20210305170000;TA;OE;20210220;20210305;;;
AKC5;T4;TA    210312C14.50;EquityOption;TA;Call;14.5000;;20210312170000;TA;OE;20210220;20210312;;;
ALC5;T4;TA    210312P14.50;EquityOption;TA;Put;14.5000;;20210312170000;TA;OE;20210220;20210312;;;
MQ51;CL;CCL   211015C60.00;EquityOption;CCL;Call;60.0000;;20211015170000;CCL.B;OE;20210220;20211015;;;
MR51;CL;CCL   211015P60.00;EquityOption;CCL;Put;60.0000;;20211015170000;CCL.B;OE;20210220;20211015;;;
MRYC;JS;SHOP  211015C1820.00;EquityOption;SHOP;Call;1820.0000;;20211015170000;SHOP;OE;20210220;20211015;;;
