InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPC1;AR;AD    230421P14.00;EquityOption;AD;Put;14.0000;;20230421;AD u;OE;20221019;20230421;;;20230421160000;
MQC1;AR;AD    230421C13.00;EquityOption;AD;Call;13.0000;;20230421;AD u;OE;20221019;20230421;;;20230421160000;
MRC1;AR;AD    230421P13.00;EquityOption;AD;Put;13.0000;;20230421;AD u;OE;20221019;20230421;;;20230421160000;
MC51;AX;SIA   230421C12.00;EquityOption;SIA;Call;12.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MD51;AX;SIA   230421P12.00;EquityOption;SIA;Put;12.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
ME51;AX;SIA   230421C12.50;EquityOption;SIA;Call;12.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MF51;AX;SIA   230421P12.50;EquityOption;SIA;Put;12.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MG51;AX;SIA   230421C13.00;EquityOption;SIA;Call;13.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MH51;AX;SIA   230421P13.00;EquityOption;SIA;Put;13.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MI51;AX;SIA   230421C13.50;EquityOption;SIA;Call;13.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MJ51;AX;SIA   230421P13.50;EquityOption;SIA;Put;13.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MK51;AX;SIA   230421C14.00;EquityOption;SIA;Call;14.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
ML51;AX;SIA   230421P14.00;EquityOption;SIA;Put;14.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MM51;AX;SIA   230421C11.50;EquityOption;SIA;Call;11.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MN51;AX;SIA   230421P11.50;EquityOption;SIA;Put;11.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MO51;AX;SIA   230421C11.00;EquityOption;SIA;Call;11.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MP51;AX;SIA   230421P11.00;EquityOption;SIA;Put;11.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MQ51;AX;SIA   230421C10.50;EquityOption;SIA;Call;10.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MR51;AX;SIA   230421P10.50;EquityOption;SIA;Put;10.5000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MS51;AX;SIA   230421C10.00;EquityOption;SIA;Call;10.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
MT51;AX;SIA   230421P10.00;EquityOption;SIA;Put;10.0000;;20230421;SIA;OE;20221019;20230421;;;20230421160000;
M7M1;C2;CAE   230421C23.50;EquityOption;CAE;Call;23.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
M8M1;C2;CAE   230421P23.50;EquityOption;CAE;Put;23.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
M9M1;C2;CAE   230421C24.00;EquityOption;CAE;Call;24.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MAM1;C2;CAE   230421P24.00;EquityOption;CAE;Put;24.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MBM1;C2;CAE   230421C24.50;EquityOption;CAE;Call;24.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MCM1;C2;CAE   230421P24.50;EquityOption;CAE;Put;24.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MDM1;C2;CAE   230421C25.00;EquityOption;CAE;Call;25.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MEM1;C2;CAE   230421P25.00;EquityOption;CAE;Put;25.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MFM1;C2;CAE   230421C26.00;EquityOption;CAE;Call;26.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MGM1;C2;CAE   230421P26.00;EquityOption;CAE;Put;26.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MHM1;C2;CAE   230421C23.00;EquityOption;CAE;Call;23.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MIM1;C2;CAE   230421P23.00;EquityOption;CAE;Put;23.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MJM1;C2;CAE   230421C22.50;EquityOption;CAE;Call;22.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MKM1;C2;CAE   230421P22.50;EquityOption;CAE;Put;22.5000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MLM1;C2;CAE   230421C22.00;EquityOption;CAE;Call;22.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MMM1;C2;CAE   230421P22.00;EquityOption;CAE;Put;22.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MNM1;C2;CAE   230421C21.00;EquityOption;CAE;Call;21.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MOM1;C2;CAE   230421P21.00;EquityOption;CAE;Put;21.0000;;20230421;CAE;OE;20221019;20230421;;;20230421160000;
MPM1;C2;CAE   230915C28.00;EquityOption;CAE;Call;28.0000;;20230915;CAE;OE;20221019;20230915;;;20230915160000;
MQM1;C2;CAE   230915P28.00;EquityOption;CAE;Put;28.0000;;20230915;CAE;OE;20221019;20230915;;;20230915160000;
MZA1;C9;CLS   230421C13.00;EquityOption;CLS;Call;13.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M0B1;C9;CLS   230421P13.00;EquityOption;CLS;Put;13.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M1B1;C9;CLS   230421C13.50;EquityOption;CLS;Call;13.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M2B1;C9;CLS   230421P13.50;EquityOption;CLS;Put;13.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M3B1;C9;CLS   230421C14.00;EquityOption;CLS;Call;14.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M4B1;C9;CLS   230421P14.00;EquityOption;CLS;Put;14.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M5B1;C9;CLS   230421C14.50;EquityOption;CLS;Call;14.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M6B1;C9;CLS   230421P14.50;EquityOption;CLS;Put;14.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M7B1;C9;CLS   230421C15.00;EquityOption;CLS;Call;15.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M8B1;C9;CLS   230421P15.00;EquityOption;CLS;Put;15.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
M9B1;C9;CLS   230421C12.50;EquityOption;CLS;Call;12.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MAB1;C9;CLS   230421P12.50;EquityOption;CLS;Put;12.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MBB1;C9;CLS   230421C12.00;EquityOption;CLS;Call;12.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MCB1;C9;CLS   230421P12.00;EquityOption;CLS;Put;12.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MDB1;C9;CLS   230421C11.50;EquityOption;CLS;Call;11.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MEB1;C9;CLS   230421P11.50;EquityOption;CLS;Put;11.5000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MFB1;C9;CLS   230421C11.00;EquityOption;CLS;Call;11.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MGB1;C9;CLS   230421P11.00;EquityOption;CLS;Put;11.0000;;20230421;CLS;OE;20221019;20230421;;;20230421160000;
MWP1;CL;CCL   230421C66.00;EquityOption;CCL;Call;66.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MXP1;CL;CCL   230421P66.00;EquityOption;CCL;Put;66.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MYP1;CL;CCL   230421C68.00;EquityOption;CCL;Call;68.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MZP1;CL;CCL   230421P68.00;EquityOption;CCL;Put;68.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M0Q1;CL;CCL   230421C70.00;EquityOption;CCL;Call;70.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M1Q1;CL;CCL   230421P70.00;EquityOption;CCL;Put;70.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M2Q1;CL;CCL   230421C72.00;EquityOption;CCL;Call;72.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M3Q1;CL;CCL   230421P72.00;EquityOption;CCL;Put;72.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M4Q1;CL;CCL   230421C76.00;EquityOption;CCL;Call;76.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M5Q1;CL;CCL   230421P76.00;EquityOption;CCL;Put;76.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M6Q1;CL;CCL   230421C64.00;EquityOption;CCL;Call;64.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M7Q1;CL;CCL   230421P64.00;EquityOption;CCL;Put;64.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M8Q1;CL;CCL   230421C62.00;EquityOption;CCL;Call;62.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
M9Q1;CL;CCL   230421P62.00;EquityOption;CCL;Put;62.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MAQ1;CL;CCL   230421C60.00;EquityOption;CCL;Call;60.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MBQ1;CL;CCL   230421P60.00;EquityOption;CCL;Put;60.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MCQ1;CL;CCL   230421C56.00;EquityOption;CCL;Call;56.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MDQ1;CL;CCL   230421P56.00;EquityOption;CCL;Put;56.0000;;20230421;CCL.B;OE;20221019;20230421;;;20230421160000;
MQ05;CV;CRON  230421C4.00;EquityOption;CRON;Call;4.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MR05;CV;CRON  230421P4.00;EquityOption;CRON;Put;4.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MS05;CV;CRON  230421C4.25;EquityOption;CRON;Call;4.2500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MT05;CV;CRON  230421P4.25;EquityOption;CRON;Put;4.2500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MU05;CV;CRON  230421C4.50;EquityOption;CRON;Call;4.5000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MV05;CV;CRON  230421P4.50;EquityOption;CRON;Put;4.5000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MW05;CV;CRON  230421C4.75;EquityOption;CRON;Call;4.7500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MX05;CV;CRON  230421P4.75;EquityOption;CRON;Put;4.7500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MY05;CV;CRON  230421C5.00;EquityOption;CRON;Call;5.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
MZ05;CV;CRON  230421P5.00;EquityOption;CRON;Put;5.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M015;CV;CRON  230421C3.75;EquityOption;CRON;Call;3.7500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M115;CV;CRON  230421P3.75;EquityOption;CRON;Put;3.7500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M215;CV;CRON  230421C3.50;EquityOption;CRON;Call;3.5000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M315;CV;CRON  230421P3.50;EquityOption;CRON;Put;3.5000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M415;CV;CRON  230421C3.25;EquityOption;CRON;Call;3.2500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M515;CV;CRON  230421P3.25;EquityOption;CRON;Put;3.2500;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M615;CV;CRON  230421C3.00;EquityOption;CRON;Call;3.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M715;CV;CRON  230421P3.00;EquityOption;CRON;Put;3.0000;;20230421;CRON;OE;20221019;20230421;;;20230421160000;
M9H1;DN;TRQ   230421C40.00;EquityOption;TRQ;Call;40.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MAH1;DN;TRQ   230421P40.00;EquityOption;TRQ;Put;40.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MBH1;DN;TRQ   230421C41.00;EquityOption;TRQ;Call;41.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MCH1;DN;TRQ   230421P41.00;EquityOption;TRQ;Put;41.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MDH1;DN;TRQ   230421C42.00;EquityOption;TRQ;Call;42.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MEH1;DN;TRQ   230421P42.00;EquityOption;TRQ;Put;42.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MFH1;DN;TRQ   230421C43.00;EquityOption;TRQ;Call;43.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MGH1;DN;TRQ   230421P43.00;EquityOption;TRQ;Put;43.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MHH1;DN;TRQ   230421C44.00;EquityOption;TRQ;Call;44.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MIH1;DN;TRQ   230421P44.00;EquityOption;TRQ;Put;44.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MJH1;DN;TRQ   230421C39.00;EquityOption;TRQ;Call;39.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MKH1;DN;TRQ   230421P39.00;EquityOption;TRQ;Put;39.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MLH1;DN;TRQ   230421C38.00;EquityOption;TRQ;Call;38.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MMH1;DN;TRQ   230421P38.00;EquityOption;TRQ;Put;38.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MNH1;DN;TRQ   230421C37.00;EquityOption;TRQ;Call;37.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MOH1;DN;TRQ   230421P37.00;EquityOption;TRQ;Put;37.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MPH1;DN;TRQ   230421C36.00;EquityOption;TRQ;Call;36.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MQH1;DN;TRQ   230421P36.00;EquityOption;TRQ;Put;36.0000;;20230421;TRQ;OE;20221019;20230421;;;20230421160000;
MMT1;DO;DOO   230421C88.00;EquityOption;DOO;Call;88.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MNT1;DO;DOO   230421P88.00;EquityOption;DOO;Put;88.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MOT1;DO;DOO   230421C90.00;EquityOption;DOO;Call;90.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MPT1;DO;DOO   230421P90.00;EquityOption;DOO;Put;90.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MQT1;DO;DOO   230421C92.00;EquityOption;DOO;Call;92.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MRT1;DO;DOO   230421P92.00;EquityOption;DOO;Put;92.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MST1;DO;DOO   230421C94.00;EquityOption;DOO;Call;94.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MTT1;DO;DOO   230421P94.00;EquityOption;DOO;Put;94.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MUT1;DO;DOO   230421C96.00;EquityOption;DOO;Call;96.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MVT1;DO;DOO   230421P96.00;EquityOption;DOO;Put;96.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MWT1;DO;DOO   230421C86.00;EquityOption;DOO;Call;86.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MXT1;DO;DOO   230421P86.00;EquityOption;DOO;Put;86.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MYT1;DO;DOO   230421C84.00;EquityOption;DOO;Call;84.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MZT1;DO;DOO   230421P84.00;EquityOption;DOO;Put;84.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
M0U1;DO;DOO   230421C82.00;EquityOption;DOO;Call;82.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
M1U1;DO;DOO   230421P82.00;EquityOption;DOO;Put;82.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
M2U1;DO;DOO   230421C80.00;EquityOption;DOO;Call;80.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
M3U1;DO;DOO   230421P80.00;EquityOption;DOO;Put;80.0000;;20230421;DOO;OE;20221019;20230421;;;20230421160000;
MG91;EL;SSL   230421C6.50;EquityOption;SSL;Call;6.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MH91;EL;SSL   230421P6.50;EquityOption;SSL;Put;6.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MI91;EL;SSL   230421C6.75;EquityOption;SSL;Call;6.7500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MJ91;EL;SSL   230421P6.75;EquityOption;SSL;Put;6.7500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MK91;EL;SSL   230421C7.00;EquityOption;SSL;Call;7.0000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
ML91;EL;SSL   230421P7.00;EquityOption;SSL;Put;7.0000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MM91;EL;SSL   230421C7.25;EquityOption;SSL;Call;7.2500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MN91;EL;SSL   230421P7.25;EquityOption;SSL;Put;7.2500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MO91;EL;SSL   230421C7.50;EquityOption;SSL;Call;7.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MP91;EL;SSL   230421P7.50;EquityOption;SSL;Put;7.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MQ91;EL;SSL   230421C6.25;EquityOption;SSL;Call;6.2500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MR91;EL;SSL   230421P6.25;EquityOption;SSL;Put;6.2500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MS91;EL;SSL   230421C6.00;EquityOption;SSL;Call;6.0000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MT91;EL;SSL   230421P6.00;EquityOption;SSL;Put;6.0000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MU91;EL;SSL   230421C5.75;EquityOption;SSL;Call;5.7500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MV91;EL;SSL   230421P5.75;EquityOption;SSL;Put;5.7500;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MW91;EL;SSL   230421C5.50;EquityOption;SSL;Call;5.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MX91;EL;SSL   230421P5.50;EquityOption;SSL;Put;5.5000;;20230421;SSL;OE;20221019;20230421;;;20230421160000;
MQ80;F4;FIL   230421C16.00;EquityOption;FIL;Call;16.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MR80;F4;FIL   230421P16.00;EquityOption;FIL;Put;16.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MS80;F4;FIL   230421C16.50;EquityOption;FIL;Call;16.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MT80;F4;FIL   230421P16.50;EquityOption;FIL;Put;16.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MU80;F4;FIL   230421C17.00;EquityOption;FIL;Call;17.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MV80;F4;FIL   230421P17.00;EquityOption;FIL;Put;17.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MW80;F4;FIL   230421C17.50;EquityOption;FIL;Call;17.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MX80;F4;FIL   230421P17.50;EquityOption;FIL;Put;17.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MY80;F4;FIL   230421C18.00;EquityOption;FIL;Call;18.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
MZ80;F4;FIL   230421P18.00;EquityOption;FIL;Put;18.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M090;F4;FIL   230421C15.50;EquityOption;FIL;Call;15.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M190;F4;FIL   230421P15.50;EquityOption;FIL;Put;15.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M290;F4;FIL   230421C15.00;EquityOption;FIL;Call;15.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M390;F4;FIL   230421P15.00;EquityOption;FIL;Put;15.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M490;F4;FIL   230421C14.50;EquityOption;FIL;Call;14.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M590;F4;FIL   230421P14.50;EquityOption;FIL;Put;14.5000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M690;F4;FIL   230421C14.00;EquityOption;FIL;Call;14.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
M790;F4;FIL   230421P14.00;EquityOption;FIL;Put;14.0000;;20230421;FIL;OE;20221019;20230421;;;20230421160000;
A8Y3;G4;GIB   230421C105.00;EquityOption;GIB;Call;105.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
A9Y3;G4;GIB   230421P105.00;EquityOption;GIB;Put;105.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AAY3;G4;GIB   230421C110.00;EquityOption;GIB;Call;110.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
ABY3;G4;GIB   230421P110.00;EquityOption;GIB;Put;110.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
ACY3;G4;GIB   230421C115.00;EquityOption;GIB;Call;115.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
ADY3;G4;GIB   230421P115.00;EquityOption;GIB;Put;115.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AEY3;G4;GIB   230421C120.00;EquityOption;GIB;Call;120.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AFY3;G4;GIB   230421P120.00;EquityOption;GIB;Put;120.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AGY3;G4;GIB   230421C130.00;EquityOption;GIB;Call;130.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AHY3;G4;GIB   230421P130.00;EquityOption;GIB;Put;130.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AIY3;G4;GIB   230421C100.00;EquityOption;GIB;Call;100.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AJY3;G4;GIB   230421P100.00;EquityOption;GIB;Put;100.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AKY3;G4;GIB   230421C98.00;EquityOption;GIB;Call;98.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
ALY3;G4;GIB   230421P98.00;EquityOption;GIB;Put;98.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AMY3;G4;GIB   230421C96.00;EquityOption;GIB;Call;96.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
ANY3;G4;GIB   230421P96.00;EquityOption;GIB;Put;96.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
AOY3;G4;GIB   230421C92.00;EquityOption;GIB;Call;92.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
APY3;G4;GIB   230421P92.00;EquityOption;GIB;Put;92.0000;;20230421;GIB.A;OE;20221019;20230421;;;20230421160000;
M2O1;G5;GIL   230421C43.00;EquityOption;GIL;Call;43.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M3O1;G5;GIL   230421P43.00;EquityOption;GIL;Put;43.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M4O1;G5;GIL   230421C44.00;EquityOption;GIL;Call;44.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M5O1;G5;GIL   230421P44.00;EquityOption;GIL;Put;44.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M6O1;G5;GIL   230421C45.00;EquityOption;GIL;Call;45.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M7O1;G5;GIL   230421P45.00;EquityOption;GIL;Put;45.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M8O1;G5;GIL   230421C46.00;EquityOption;GIL;Call;46.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
M9O1;G5;GIL   230421P46.00;EquityOption;GIL;Put;46.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MAO1;G5;GIL   230421C48.00;EquityOption;GIL;Call;48.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MBO1;G5;GIL   230421P48.00;EquityOption;GIL;Put;48.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MCO1;G5;GIL   230421C42.00;EquityOption;GIL;Call;42.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MDO1;G5;GIL   230421P42.00;EquityOption;GIL;Put;42.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MEO1;G5;GIL   230421C41.00;EquityOption;GIL;Call;41.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MFO1;G5;GIL   230421P41.00;EquityOption;GIL;Put;41.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MGO1;G5;GIL   230421C40.00;EquityOption;GIL;Call;40.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MHO1;G5;GIL   230421P40.00;EquityOption;GIL;Put;40.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MIO1;G5;GIL   230421C38.00;EquityOption;GIL;Call;38.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MJO1;G5;GIL   230421P38.00;EquityOption;GIL;Put;38.0000;;20230421;GIL;OE;20221019;20230421;;;20230421160000;
MKO1;G5;GIL   230915C48.00;EquityOption;GIL;Call;48.0000;;20230915;GIL;OE;20221019;20230915;;;20230915160000;
MLO1;G5;GIL   230915P48.00;EquityOption;GIL;Put;48.0000;;20230915;GIL;OE;20221019;20230915;;;20230915160000;
MGI0;G6;TPZ   230421C22.00;EquityOption;TPZ;Call;22.0000;;20230421;TPZ;OE;20221019;20230421;;;20230421160000;
MHI0;G6;TPZ   230421P22.00;EquityOption;TPZ;Put;22.0000;;20230421;TPZ;OE;20221019;20230421;;;20230421160000;
MII0;G6;TPZ   230421C22.50;EquityOption;TPZ;Call;22.5000;;20230421;TPZ;OE;20221019;20230421;;;20230421160000;
MJI0;G6;TPZ   230421P22.50;EquityOption;TPZ;Put;22.5000;;20230421;TPZ;OE;20221019;20230421;;;20230421160000;
