InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0N1;18;FCR   240517C17.50;EquityOption;FCR;Call;17.5000;;20240517;FCR.UN;OE;20240131;20240517;;;20240517160000;
M1N1;18;FCR   240517P17.50;EquityOption;FCR;Put;17.5000;;20240517;FCR.UN;OE;20240131;20240517;;;20240517160000;
M2N1;18;FCR   240621C17.50;EquityOption;FCR;Call;17.5000;;20240621;FCR.UN;OE;20240131;20240621;;;20240621160000;
M3N1;18;FCR   240621P17.50;EquityOption;FCR;Put;17.5000;;20240621;FCR.UN;OE;20240131;20240621;;;20240621160000;
M4N1;18;FCR   240719C17.50;EquityOption;FCR;Call;17.5000;;20240719;FCR.UN;OE;20240131;20240719;;;20240719160000;
M5N1;18;FCR   240719P17.50;EquityOption;FCR;Put;17.5000;;20240719;FCR.UN;OE;20240131;20240719;;;20240719160000;
A953;N9;NG    240216C2.75;EquityOption;NG;Call;2.7500;;20240216;NG;OE;20240131;20240216;;;20240216160000;
AA53;N9;NG    240216P2.75;EquityOption;NG;Put;2.7500;;20240216;NG;OE;20240131;20240216;;;20240216160000;
AB53;N9;NG    240315C2.75;EquityOption;NG;Call;2.7500;;20240315;NG;OE;20240131;20240315;;;20240315160000;
AC53;N9;NG    240315P2.75;EquityOption;NG;Put;2.7500;;20240315;NG;OE;20240131;20240315;;;20240315160000;
AD53;N9;NG    240419C2.75;EquityOption;NG;Call;2.7500;;20240419;NG;OE;20240131;20240419;;;20240419160000;
AE53;N9;NG    240419P2.75;EquityOption;NG;Put;2.7500;;20240419;NG;OE;20240131;20240419;;;20240419160000;
AF53;N9;NG    240517C2.75;EquityOption;NG;Call;2.7500;;20240517;NG;OE;20240131;20240517;;;20240517160000;
AG53;N9;NG    240517P2.75;EquityOption;NG;Put;2.7500;;20240517;NG;OE;20240131;20240517;;;20240517160000;
AH53;N9;NG    240621C2.75;EquityOption;NG;Call;2.7500;;20240621;NG;OE;20240131;20240621;;;20240621160000;
AI53;N9;NG    240621P2.75;EquityOption;NG;Put;2.7500;;20240621;NG;OE;20240131;20240621;;;20240621160000;
AJ53;N9;NG    240719C2.75;EquityOption;NG;Call;2.7500;;20240719;NG;OE;20240131;20240719;;;20240719160000;
AK53;N9;NG    240719P2.75;EquityOption;NG;Put;2.7500;;20240719;NG;OE;20240131;20240719;;;20240719160000;
AL53;N9;NG    240920C2.50;EquityOption;NG;Call;2.5000;;20240920;NG;OE;20240131;20240920;;;20240920160000;
AM53;N9;NG    240920P2.50;EquityOption;NG;Put;2.5000;;20240920;NG;OE;20240131;20240920;;;20240920160000;
AN53;N9;NG    241220C2.50;EquityOption;NG;Call;2.5000;;20241220;NG;OE;20240131;20241220;;;20241220160000;
AO53;N9;NG    241220P2.50;EquityOption;NG;Put;2.5000;;20241220;NG;OE;20240131;20241220;;;20241220160000;
MOJ2;UQ;GRT   240621C66.00;EquityOption;GRT;Call;66.0000;;20240621;GRT.UN;OE;20240131;20240621;;;20240621160000;
MPJ2;UQ;GRT   240621P66.00;EquityOption;GRT;Put;66.0000;;20240621;GRT.UN;OE;20240131;20240621;;;20240621160000;
MQJ2;UQ;GRT   240719C66.00;EquityOption;GRT;Call;66.0000;;20240719;GRT.UN;OE;20240131;20240719;;;20240719160000;
MRJ2;UQ;GRT   240719P66.00;EquityOption;GRT;Put;66.0000;;20240719;GRT.UN;OE;20240131;20240719;;;20240719160000;
MWE2;UY;GLXY  240719C11.50;EquityOption;GLXY;Call;11.5000;;20240719;GLXY;OE;20240131;20240719;;;20240719160000;
MXE2;UY;GLXY  240719P11.50;EquityOption;GLXY;Put;11.5000;;20240719;GLXY;OE;20240131;20240719;;;20240719160000;
MYE2;UY;GLXY  240719C12.00;EquityOption;GLXY;Call;12.0000;;20240719;GLXY;OE;20240131;20240719;;;20240719160000;
MZE2;UY;GLXY  240719P12.00;EquityOption;GLXY;Put;12.0000;;20240719;GLXY;OE;20240131;20240719;;;20240719160000;
MW02;X7;XIC   240216C35.00;EquityOption;XIC;Call;35.0000;;20240216;XIC;OA;20240131;20240216;;;20240216160000;
MX02;X7;XIC   240216P35.00;EquityOption;XIC;Put;35.0000;;20240216;XIC;OA;20240131;20240216;;;20240216160000;
MY02;X7;XIC   240315C35.00;EquityOption;XIC;Call;35.0000;;20240315;XIC;OA;20240131;20240315;;;20240315160000;
MZ02;X7;XIC   240315P35.00;EquityOption;XIC;Put;35.0000;;20240315;XIC;OA;20240131;20240315;;;20240315160000;
M012;X7;XIC   240419C35.00;EquityOption;XIC;Call;35.0000;;20240419;XIC;OA;20240131;20240419;;;20240419160000;
M112;X7;XIC   240419P35.00;EquityOption;XIC;Put;35.0000;;20240419;XIC;OA;20240131;20240419;;;20240419160000;
M212;X7;XIC   240517C35.00;EquityOption;XIC;Call;35.0000;;20240517;XIC;OA;20240131;20240517;;;20240517160000;
M312;X7;XIC   240517P35.00;EquityOption;XIC;Put;35.0000;;20240517;XIC;OA;20240131;20240517;;;20240517160000;
M412;X7;XIC   240621C35.00;EquityOption;XIC;Call;35.0000;;20240621;XIC;OA;20240131;20240621;;;20240621160000;
M512;X7;XIC   240621P35.00;EquityOption;XIC;Put;35.0000;;20240621;XIC;OA;20240131;20240621;;;20240621160000;
M612;X7;XIC   240719C35.00;EquityOption;XIC;Call;35.0000;;20240719;XIC;OA;20240131;20240719;;;20240719160000;
M712;X7;XIC   240719P35.00;EquityOption;XIC;Put;35.0000;;20240719;XIC;OA;20240131;20240719;;;20240719160000;
A8PL;X0;XIU   240202C34.00;EquityOption;XIU;Call;34.0000;;20240202;XIU;OA;20240131;20240202;;;20240202160000;
A9PL;X0;XIU   240202P34.00;EquityOption;XIU;Put;34.0000;;20240202;XIU;OA;20240131;20240202;;;20240202160000;
AAPL;X0;XIU   240209C34.00;EquityOption;XIU;Call;34.0000;;20240209;XIU;OA;20240131;20240209;;;20240209160000;
ABPL;X0;XIU   240209P34.00;EquityOption;XIU;Put;34.0000;;20240209;XIU;OA;20240131;20240209;;;20240209160000;
ACPL;X0;XIU   240216C35.00;EquityOption;XIU;Call;35.0000;;20240216;XIU;OA;20240131;20240216;;;20240216160000;
ADPL;X0;XIU   240216P35.00;EquityOption;XIU;Put;35.0000;;20240216;XIU;OA;20240131;20240216;;;20240216160000;
AEPL;X0;XIU   240223C34.00;EquityOption;XIU;Call;34.0000;;20240223;XIU;OA;20240131;20240223;;;20240223160000;
AFPL;X0;XIU   240223P34.00;EquityOption;XIU;Put;34.0000;;20240223;XIU;OA;20240131;20240223;;;20240223160000;
AGPL;X0;XIU   240301C34.00;EquityOption;XIU;Call;34.0000;;20240301;XIU;OA;20240131;20240301;;;20240301160000;
AHPL;X0;XIU   240301P34.00;EquityOption;XIU;Put;34.0000;;20240301;XIU;OA;20240131;20240301;;;20240301160000;
AIPL;X0;XIU   240308C34.00;EquityOption;XIU;Call;34.0000;;20240308;XIU;OA;20240131;20240308;;;20240308160000;
AJPL;X0;XIU   240308P34.00;EquityOption;XIU;Put;34.0000;;20240308;XIU;OA;20240131;20240308;;;20240308160000;
AKPL;X0;XIU   240419C35.00;EquityOption;XIU;Call;35.0000;;20240419;XIU;OA;20240131;20240419;;;20240419160000;
ALPL;X0;XIU   240419P35.00;EquityOption;XIU;Put;35.0000;;20240419;XIU;OA;20240131;20240419;;;20240419160000;
AMPL;X0;XIU   240517C35.00;EquityOption;XIU;Call;35.0000;;20240517;XIU;OA;20240131;20240517;;;20240517160000;
ANPL;X0;XIU   240517P35.00;EquityOption;XIU;Put;35.0000;;20240517;XIU;OA;20240131;20240517;;;20240517160000;
AOPL;X0;XIU   240719C35.00;EquityOption;XIU;Call;35.0000;;20240719;XIU;OA;20240131;20240719;;;20240719160000;
APPL;X0;XIU   240719P35.00;EquityOption;XIU;Put;35.0000;;20240719;XIU;OA;20240131;20240719;;;20240719160000;
M8U4;Z7;ZCN   240216C29.50;EquityOption;ZCN;Call;29.5000;;20240216;ZCN;OA;20240131;20240216;;;20240216160000;
M9U4;Z7;ZCN   240216P29.50;EquityOption;ZCN;Put;29.5000;;20240216;ZCN;OA;20240131;20240216;;;20240216160000;
MAU4;Z7;ZCN   240315C29.50;EquityOption;ZCN;Call;29.5000;;20240315;ZCN;OA;20240131;20240315;;;20240315160000;
MBU4;Z7;ZCN   240315P29.50;EquityOption;ZCN;Put;29.5000;;20240315;ZCN;OA;20240131;20240315;;;20240315160000;
MCU4;Z7;ZCN   240419C29.50;EquityOption;ZCN;Call;29.5000;;20240419;ZCN;OA;20240131;20240419;;;20240419160000;
MDU4;Z7;ZCN   240419P29.50;EquityOption;ZCN;Put;29.5000;;20240419;ZCN;OA;20240131;20240419;;;20240419160000;
MEU4;Z7;ZCN   240517C29.50;EquityOption;ZCN;Call;29.5000;;20240517;ZCN;OA;20240131;20240517;;;20240517160000;
MFU4;Z7;ZCN   240517P29.50;EquityOption;ZCN;Put;29.5000;;20240517;ZCN;OA;20240131;20240517;;;20240517160000;
MGU4;Z7;ZCN   240621C29.50;EquityOption;ZCN;Call;29.5000;;20240621;ZCN;OA;20240131;20240621;;;20240621160000;
MHU4;Z7;ZCN   240621P29.50;EquityOption;ZCN;Put;29.5000;;20240621;ZCN;OA;20240131;20240621;;;20240621160000;
MIU4;Z7;ZCN   240719C29.50;EquityOption;ZCN;Call;29.5000;;20240719;ZCN;OA;20240131;20240719;;;20240719160000;
MJU4;Z7;ZCN   240719P29.50;EquityOption;ZCN;Put;29.5000;;20240719;ZCN;OA;20240131;20240719;;;20240719160000;
M1OB;0R;BB    240202C2.75;EquityOption;BB;Call;2.7500;;20240202;BB;OE;20240131;20240202;;;20240202160000;
M2OB;0R;BB    240202P2.75;EquityOption;BB;Put;2.7500;;20240202;BB;OE;20240131;20240202;;;20240202160000;
M3OB;0R;BB    240209C2.75;EquityOption;BB;Call;2.7500;;20240209;BB;OE;20240131;20240209;;;20240209160000;
M4OB;0R;BB    240209P2.75;EquityOption;BB;Put;2.7500;;20240209;BB;OE;20240131;20240209;;;20240209160000;
M5OB;0R;BB    240216C2.75;EquityOption;BB;Call;2.7500;;20240216;BB;OE;20240131;20240216;;;20240216160000;
M6OB;0R;BB    240216P2.75;EquityOption;BB;Put;2.7500;;20240216;BB;OE;20240131;20240216;;;20240216160000;
M7OB;0R;BB    240223C2.75;EquityOption;BB;Call;2.7500;;20240223;BB;OE;20240131;20240223;;;20240223160000;
M8OB;0R;BB    240223P2.75;EquityOption;BB;Put;2.7500;;20240223;BB;OE;20240131;20240223;;;20240223160000;
M9OB;0R;BB    240315C2.75;EquityOption;BB;Call;2.7500;;20240315;BB;OE;20240131;20240315;;;20240315160000;
MAOB;0R;BB    240315P2.75;EquityOption;BB;Put;2.7500;;20240315;BB;OE;20240131;20240315;;;20240315160000;
MBOB;0R;BB    240419C2.75;EquityOption;BB;Call;2.7500;;20240419;BB;OE;20240131;20240419;;;20240419160000;
MCOB;0R;BB    240419P2.75;EquityOption;BB;Put;2.7500;;20240419;BB;OE;20240131;20240419;;;20240419160000;
MDOB;0R;BB    240517C2.75;EquityOption;BB;Call;2.7500;;20240517;BB;OE;20240131;20240517;;;20240517160000;
MEOB;0R;BB    240517P2.75;EquityOption;BB;Put;2.7500;;20240517;BB;OE;20240131;20240517;;;20240517160000;
MFOB;0R;BB    240621C2.75;EquityOption;BB;Call;2.7500;;20240621;BB;OE;20240131;20240621;;;20240621160000;
MGOB;0R;BB    240621P2.75;EquityOption;BB;Put;2.7500;;20240621;BB;OE;20240131;20240621;;;20240621160000;
MHOB;0R;BB    240719C2.75;EquityOption;BB;Call;2.7500;;20240719;BB;OE;20240131;20240719;;;20240719160000;
MIOB;0R;BB    240719P2.75;EquityOption;BB;Put;2.7500;;20240719;BB;OE;20240131;20240719;;;20240719160000;
A5EF;F3;FM    240223C15.00;EquityOption;FM;Call;15.0000;;20240223;FM;OE;20240131;20240223;;;20240223160000;
A6EF;F3;FM    240223P15.00;EquityOption;FM;Put;15.0000;;20240223;FM;OE;20240131;20240223;;;20240223160000;
AHS6;G0;GWO   240202C47.00;EquityOption;GWO;Call;47.0000;;20240202;GWO;OE;20240131;20240202;;;20240202160000;
AIS6;G0;GWO   240202P47.00;EquityOption;GWO;Put;47.0000;;20240202;GWO;OE;20240131;20240202;;;20240202160000;
AJS6;G0;GWO   240209C47.00;EquityOption;GWO;Call;47.0000;;20240209;GWO;OE;20240131;20240209;;;20240209160000;
AKS6;G0;GWO   240209P47.00;EquityOption;GWO;Put;47.0000;;20240209;GWO;OE;20240131;20240209;;;20240209160000;
ALS6;G0;GWO   240223C47.00;EquityOption;GWO;Call;47.0000;;20240223;GWO;OE;20240131;20240223;;;20240223160000;
AMS6;G0;GWO   240223P47.00;EquityOption;GWO;Put;47.0000;;20240223;GWO;OE;20240131;20240223;;;20240223160000;
ANS6;G0;GWO   240920C55.00;EquityOption;GWO;Call;55.0000;;20240920;GWO;OE;20240131;20240920;;;20240920160000;
AOS6;G0;GWO   240920P55.00;EquityOption;GWO;Put;55.0000;;20240920;GWO;OE;20240131;20240920;;;20240920160000;
APS6;G0;GWO   241220C55.00;EquityOption;GWO;Call;55.0000;;20241220;GWO;OE;20240131;20241220;;;20241220160000;
AQS6;G0;GWO   241220P55.00;EquityOption;GWO;Put;55.0000;;20241220;GWO;OE;20240131;20241220;;;20241220160000;
AHOB;M2;MFC   240202C32.00;EquityOption;MFC;Call;32.0000;;20240202;MFC;OE;20240131;20240202;;;20240202160000;
AIOB;M2;MFC   240202P32.00;EquityOption;MFC;Put;32.0000;;20240202;MFC;OE;20240131;20240202;;;20240202160000;
AJOB;M2;MFC   240209C32.00;EquityOption;MFC;Call;32.0000;;20240209;MFC;OE;20240131;20240209;;;20240209160000;
AKOB;M2;MFC   240209P32.00;EquityOption;MFC;Put;32.0000;;20240209;MFC;OE;20240131;20240209;;;20240209160000;
ALOB;M2;MFC   240223C32.00;EquityOption;MFC;Call;32.0000;;20240223;MFC;OE;20240131;20240223;;;20240223160000;
AMOB;M2;MFC   240223P32.00;EquityOption;MFC;Put;32.0000;;20240223;MFC;OE;20240131;20240223;;;20240223160000;
AO4H;Q5;CNR   240223C176.00;EquityOption;CNR;Call;176.0000;;20240223;CNR;OE;20240131;20240223;;;20240223160000;
AP4H;Q5;CNR   240223P176.00;EquityOption;CNR;Put;176.0000;;20240223;CNR;OE;20240131;20240223;;;20240223160000;
AEJH;S2;SU    240209C46.50;EquityOption;SU;Call;46.5000;;20240209;SU;OE;20240131;20240209;;;20240209160000;
AFJH;S2;SU    240209P46.50;EquityOption;SU;Put;46.5000;;20240209;SU;OE;20240131;20240209;;;20240209160000;
AGJH;S2;SU    240209C47.00;EquityOption;SU;Call;47.0000;;20240209;SU;OE;20240131;20240209;;;20240209160000;
AHJH;S2;SU    240209P47.00;EquityOption;SU;Put;47.0000;;20240209;SU;OE;20240131;20240209;;;20240209160000;
AIJH;S2;SU    240223C46.50;EquityOption;SU;Call;46.5000;;20240223;SU;OE;20240131;20240223;;;20240223160000;
AJJH;S2;SU    240223P46.50;EquityOption;SU;Put;46.5000;;20240223;SU;OE;20240131;20240223;;;20240223160000;
AKJH;S2;SU    240223C47.00;EquityOption;SU;Call;47.0000;;20240223;SU;OE;20240131;20240223;;;20240223160000;
ALJH;S2;SU    240223P47.00;EquityOption;SU;Put;47.0000;;20240223;SU;OE;20240131;20240223;;;20240223160000;
AMJH;S2;SU    240719C54.00;EquityOption;SU;Call;54.0000;;20240719;SU;OE;20240131;20240719;;;20240719160000;
ANJH;S2;SU    240719P54.00;EquityOption;SU;Put;54.0000;;20240719;SU;OE;20240131;20240719;;;20240719160000;
A968;T2;T     240719C19.00;EquityOption;T;Call;19.0000;;20240719;T;OE;20240131;20240719;;;20240719160000;
AA68;T2;T     240719P19.00;EquityOption;T;Put;19.0000;;20240719;T;OE;20240131;20240719;;;20240719160000;
