InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0C1;V4;CWB   221118C26.00;EquityOption;CWB;Call;26.0000;;20221118;CWB;OE;20220528;20221118;;;20221118160000;
M1C1;V4;CWB   221118P26.00;EquityOption;CWB;Put;26.0000;;20221118;CWB;OE;20220528;20221118;;;20221118160000;
M8V6;V6;ATD   220624C61.00;EquityOption;ATD;Call;61.0000;;20220624;ATD;OE;20220528;20220624;;;20220624160000;
M9V6;V6;ATD   220624P61.00;EquityOption;ATD;Put;61.0000;;20220624;ATD;OE;20220528;20220624;;;20220624160000;
A135;Y1;YRI   220624C5.50;EquityOption;YRI;Call;5.5000;;20220624;YRI;OE;20220528;20220624;;;20220624160000;
A235;Y1;YRI   220624P5.50;EquityOption;YRI;Put;5.5000;;20220624;YRI;OE;20220528;20220624;;;20220624160000;
MAV1;2F;MRE   220916C10.50;EquityOption;MRE;Call;10.5000;;20220916;MRE;OE;20220528;20220916;;;20220916160000;
MBV1;2F;MRE   220916P10.50;EquityOption;MRE;Put;10.5000;;20220916;MRE;OE;20220528;20220916;;;20220916160000;
MCV1;2F;MRE   221021C10.50;EquityOption;MRE;Call;10.5000;;20221021;MRE;OE;20220528;20221021;;;20221021160000;
MDV1;2F;MRE   221021P10.50;EquityOption;MRE;Put;10.5000;;20221021;MRE;OE;20220528;20221021;;;20221021160000;
MEV1;2F;MRE   221118C10.50;EquityOption;MRE;Call;10.5000;;20221118;MRE;OE;20220528;20221118;;;20221118160000;
MFV1;2F;MRE   221118P10.50;EquityOption;MRE;Put;10.5000;;20221118;MRE;OE;20220528;20221118;;;20221118160000;
MO52;51;SOY   220715C13.00;EquityOption;SOY;Call;13.0000;;20220715;SOY;OE;20220528;20220715;;;20220715160000;
MP52;51;SOY   220715P13.00;EquityOption;SOY;Put;13.0000;;20220715;SOY;OE;20220528;20220715;;;20220715160000;
MQ52;51;SOY   220819C13.00;EquityOption;SOY;Call;13.0000;;20220819;SOY;OE;20220528;20220819;;;20220819160000;
MR52;51;SOY   220819P13.00;EquityOption;SOY;Put;13.0000;;20220819;SOY;OE;20220528;20220819;;;20220819160000;
MS52;51;SOY   221021C13.00;EquityOption;SOY;Call;13.0000;;20221021;SOY;OE;20220528;20221021;;;20221021160000;
MT52;51;SOY   221021P13.00;EquityOption;SOY;Put;13.0000;;20221021;SOY;OE;20220528;20221021;;;20221021160000;
MU52;51;SOY   221118C13.00;EquityOption;SOY;Call;13.0000;;20221118;SOY;OE;20220528;20221118;;;20221118160000;
MV52;51;SOY   221118P13.00;EquityOption;SOY;Put;13.0000;;20221118;SOY;OE;20220528;20221118;;;20221118160000;
M0X0;5V;CTS   221118C8.25;EquityOption;CTS;Call;8.2500;;20221118;CTS;OE;20220528;20221118;;;20221118160000;
M1X0;5V;CTS   221118P8.25;EquityOption;CTS;Put;8.2500;;20221118;CTS;OE;20220528;20221118;;;20221118160000;
M2X0;5V;CTS   221118C9.00;EquityOption;CTS;Call;9.0000;;20221118;CTS;OE;20220528;20221118;;;20221118160000;
M3X0;5V;CTS   221118P9.00;EquityOption;CTS;Put;9.0000;;20221118;CTS;OE;20220528;20221118;;;20221118160000;
M271;AR;AD    221118C20.50;EquityOption;AD;Call;20.5000;;20221118;AD u;OE;20220528;20221118;;;20221118160000;
M371;AR;AD    221118P20.50;EquityOption;AD;Put;20.5000;;20221118;AD u;OE;20220528;20221118;;;20221118160000;
MZD1;C2;CAE   221118C35.00;EquityOption;CAE;Call;35.0000;;20221118;CAE;OE;20220528;20221118;;;20221118160000;
M0E1;C2;CAE   221118P35.00;EquityOption;CAE;Put;35.0000;;20221118;CAE;OE;20220528;20221118;;;20221118160000;
M1E1;C2;CAE   221118C36.00;EquityOption;CAE;Call;36.0000;;20221118;CAE;OE;20220528;20221118;;;20221118160000;
M2E1;C2;CAE   221118P36.00;EquityOption;CAE;Put;36.0000;;20221118;CAE;OE;20220528;20221118;;;20221118160000;
AGU3;G4;GIB   220916C125.00;EquityOption;GIB;Call;125.0000;;20220916;GIB.A;OE;20220528;20220916;;;20220916160000;
AHU3;G4;GIB   220916P125.00;EquityOption;GIB;Put;125.0000;;20220916;GIB.A;OE;20220528;20220916;;;20220916160000;
AIU3;G4;GIB   221021C125.00;EquityOption;GIB;Call;125.0000;;20221021;GIB.A;OE;20220528;20221021;;;20221021160000;
AJU3;G4;GIB   221021P125.00;EquityOption;GIB;Put;125.0000;;20221021;GIB.A;OE;20220528;20221021;;;20221021160000;
AKU3;G4;GIB   221118C125.00;EquityOption;GIB;Call;125.0000;;20221118;GIB.A;OE;20220528;20221118;;;20221118160000;
ALU3;G4;GIB   221118P125.00;EquityOption;GIB;Put;125.0000;;20221118;GIB.A;OE;20220528;20221118;;;20221118160000;
MZYI;JS;SHOP  220624C472.00;EquityOption;SHOP;Call;472.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M0ZI;JS;SHOP  220624P472.00;EquityOption;SHOP;Put;472.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M1ZI;JS;SHOP  220624C474.00;EquityOption;SHOP;Call;474.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M2ZI;JS;SHOP  220624P474.00;EquityOption;SHOP;Put;474.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M3ZI;JS;SHOP  220624C476.00;EquityOption;SHOP;Call;476.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M4ZI;JS;SHOP  220624P476.00;EquityOption;SHOP;Put;476.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M5ZI;JS;SHOP  220624C478.00;EquityOption;SHOP;Call;478.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M6ZI;JS;SHOP  220624P478.00;EquityOption;SHOP;Put;478.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M7ZI;JS;SHOP  220624C480.00;EquityOption;SHOP;Call;480.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M8ZI;JS;SHOP  220624P480.00;EquityOption;SHOP;Put;480.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M9ZI;JS;SHOP  220624C470.00;EquityOption;SHOP;Call;470.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MAZI;JS;SHOP  220624P470.00;EquityOption;SHOP;Put;470.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MBZI;JS;SHOP  220624C468.00;EquityOption;SHOP;Call;468.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MCZI;JS;SHOP  220624P468.00;EquityOption;SHOP;Put;468.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MDZI;JS;SHOP  220624C466.00;EquityOption;SHOP;Call;466.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MEZI;JS;SHOP  220624P466.00;EquityOption;SHOP;Put;466.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MFZI;JS;SHOP  220624C464.00;EquityOption;SHOP;Call;464.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
MGZI;JS;SHOP  220624P464.00;EquityOption;SHOP;Put;464.0000;;20220624;SHOP;OE;20220528;20220624;;;20220624160000;
M8N0;LK;LWRK  221118C20.00;EquityOption;LWRK;Call;20.0000;;20221118;LWRK;OE;20220528;20221118;;;20221118160000;
M9N0;LK;LWRK  221118P20.00;EquityOption;LWRK;Put;20.0000;;20221118;LWRK;OE;20220528;20221118;;;20221118160000;
M261;NB;NVEI  221118C76.00;EquityOption;NVEI;Call;76.0000;;20221118;NVEI;OE;20220528;20221118;;;20221118160000;
M361;NB;NVEI  221118P76.00;EquityOption;NVEI;Put;76.0000;;20221118;NVEI;OE;20220528;20221118;;;20221118160000;
M2L1;NX;ACO   221118C43.00;EquityOption;ACO;Call;43.0000;;20221118;ACO.X;OE;20220528;20221118;;;20221118160000;
M3L1;NX;ACO   221118P43.00;EquityOption;ACO;Put;43.0000;;20221118;ACO.X;OE;20220528;20221118;;;20221118160000;
MQX0;O4;EFR   221118C9.25;EquityOption;EFR;Call;9.2500;;20221118;EFR;OE;20220528;20221118;;;20221118160000;
MRX0;O4;EFR   221118P9.25;EquityOption;EFR;Put;9.2500;;20221118;EFR;OE;20220528;20221118;;;20221118160000;
MYY0;RC;CRR   221118C20.00;EquityOption;CRR;Call;20.0000;;20221118;CRRu;OE;20220528;20221118;;;20221118160000;
MZY0;RC;CRR   221118P20.00;EquityOption;CRR;Put;20.0000;;20221118;CRRu;OE;20220528;20221118;;;20221118160000;
MW21;S8;SVM   221118C5.00;EquityOption;SVM;Call;5.0000;;20221118;SVM;OE;20220528;20221118;;;20221118160000;
MX21;S8;SVM   221118P5.00;EquityOption;SVM;Put;5.0000;;20221118;SVM;OE;20220528;20221118;;;20221118160000;
MTT2;UC;LIF   221118C37.00;EquityOption;LIF;Call;37.0000;;20221118;LIF;OE;20220528;20221118;;;20221118160000;
MUT2;UC;LIF   221118P37.00;EquityOption;LIF;Put;37.0000;;20221118;LIF;OE;20220528;20221118;;;20221118160000;
A0Q2;W2;XIN   221118C30.50;EquityOption;XIN;Call;30.5000;;20221118;XIN;OA;20220528;20221118;;;20221118160000;
A1Q2;W2;XIN   221118P30.50;EquityOption;XIN;Put;30.5000;;20221118;XIN;OA;20220528;20221118;;;20221118160000;
A1C3;W3;XSP   221118C45.00;EquityOption;XSP;Call;45.0000;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
A2C3;W3;XSP   221118P45.00;EquityOption;XSP;Put;45.0000;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
A3C3;W3;XSP   221118C45.25;EquityOption;XSP;Call;45.2500;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
A4C3;W3;XSP   221118P45.25;EquityOption;XSP;Put;45.2500;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
A5C3;W3;XSP   221118C45.50;EquityOption;XSP;Call;45.5000;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
A6C3;W3;XSP   221118P45.50;EquityOption;XSP;Put;45.5000;;20221118;XSP;OA;20220528;20221118;;;20221118160000;
MQ41;ZB;ZLB   221118C41.50;EquityOption;ZLB;Call;41.5000;;20221118;ZLB;OA;20220528;20221118;;;20221118160000;
MR41;ZB;ZLB   221118P41.50;EquityOption;ZLB;Put;41.5000;;20221118;ZLB;OA;20220528;20221118;;;20221118160000;
MUU1;ZD;ZDM   220610C26.50;EquityOption;ZDM;Call;26.5000;;20220610;ZDM;OA;20220528;20220610;;;20220610160000;
MVU1;ZD;ZDM   220610P26.50;EquityOption;ZDM;Put;26.5000;;20220610;ZDM;OA;20220528;20220610;;;20220610160000;
MWU1;ZD;ZDM   220624C26.50;EquityOption;ZDM;Call;26.5000;;20220624;ZDM;OA;20220528;20220624;;;20220624160000;
MXU1;ZD;ZDM   220624P26.50;EquityOption;ZDM;Put;26.5000;;20220624;ZDM;OA;20220528;20220624;;;20220624160000;
MYU1;ZD;ZDM   221118C25.25;EquityOption;ZDM;Call;25.2500;;20221118;ZDM;OA;20220528;20221118;;;20221118160000;
MZU1;ZD;ZDM   221118P25.25;EquityOption;ZDM;Put;25.2500;;20221118;ZDM;OA;20220528;20221118;;;20221118160000;
A3LB;X4;XEG   220603C19.50;EquityOption;XEG;Call;19.5000;;20220603;XEG;OA;20220528;20220603;;;20220603160000;
A4LB;X4;XEG   220603P19.50;EquityOption;XEG;Put;19.5000;;20220603;XEG;OA;20220528;20220603;;;20220603160000;
A5LB;X4;XEG   220610C19.50;EquityOption;XEG;Call;19.5000;;20220610;XEG;OA;20220528;20220610;;;20220610160000;
A6LB;X4;XEG   220610P19.50;EquityOption;XEG;Put;19.5000;;20220610;XEG;OA;20220528;20220610;;;20220610160000;
A7LB;X4;XEG   220617C18.50;EquityOption;XEG;Call;18.5000;;20220617;XEG;OA;20220528;20220617;;;20220617160000;
A8LB;X4;XEG   220617P18.50;EquityOption;XEG;Put;18.5000;;20220617;XEG;OA;20220528;20220617;;;20220617160000;
A9LB;X4;XEG   220624C19.50;EquityOption;XEG;Call;19.5000;;20220624;XEG;OA;20220528;20220624;;;20220624160000;
AALB;X4;XEG   220624P19.50;EquityOption;XEG;Put;19.5000;;20220624;XEG;OA;20220528;20220624;;;20220624160000;
ABLB;X4;XEG   220715C18.50;EquityOption;XEG;Call;18.5000;;20220715;XEG;OA;20220528;20220715;;;20220715160000;
ACLB;X4;XEG   220715P18.50;EquityOption;XEG;Put;18.5000;;20220715;XEG;OA;20220528;20220715;;;20220715160000;
ADLB;X4;XEG   220819C18.50;EquityOption;XEG;Call;18.5000;;20220819;XEG;OA;20220528;20220819;;;20220819160000;
AELB;X4;XEG   220819P18.50;EquityOption;XEG;Put;18.5000;;20220819;XEG;OA;20220528;20220819;;;20220819160000;
AFLB;X4;XEG   220916C18.50;EquityOption;XEG;Call;18.5000;;20220916;XEG;OA;20220528;20220916;;;20220916160000;
AGLB;X4;XEG   220916P18.50;EquityOption;XEG;Put;18.5000;;20220916;XEG;OA;20220528;20220916;;;20220916160000;
AHLB;X4;XEG   221021C18.50;EquityOption;XEG;Call;18.5000;;20221021;XEG;OA;20220528;20221021;;;20221021160000;
AILB;X4;XEG   221021P18.50;EquityOption;XEG;Put;18.5000;;20221021;XEG;OA;20220528;20221021;;;20221021160000;
AJLB;X4;XEG   221118C18.50;EquityOption;XEG;Call;18.5000;;20221118;XEG;OA;20220528;20221118;;;20221118160000;
AKLB;X4;XEG   221118P18.50;EquityOption;XEG;Put;18.5000;;20221118;XEG;OA;20220528;20221118;;;20221118160000;
M434;17;ALA   220603C32.50;EquityOption;ALA;Call;32.5000;;20220603;ALA;OE;20220528;20220603;;;20220603160000;
M534;17;ALA   220603P32.50;EquityOption;ALA;Put;32.5000;;20220603;ALA;OE;20220528;20220603;;;20220603160000;
M634;17;ALA   220610C32.50;EquityOption;ALA;Call;32.5000;;20220610;ALA;OE;20220528;20220610;;;20220610160000;
M734;17;ALA   220610P32.50;EquityOption;ALA;Put;32.5000;;20220610;ALA;OE;20220528;20220610;;;20220610160000;
M834;17;ALA   220624C32.50;EquityOption;ALA;Call;32.5000;;20220624;ALA;OE;20220528;20220624;;;20220624160000;
M934;17;ALA   220624P32.50;EquityOption;ALA;Put;32.5000;;20220624;ALA;OE;20220528;20220624;;;20220624160000;
MA34;17;ALA   221118C35.00;EquityOption;ALA;Call;35.0000;;20221118;ALA;OE;20220528;20221118;;;20221118160000;
MB34;17;ALA   221118P35.00;EquityOption;ALA;Put;35.0000;;20221118;ALA;OE;20220528;20221118;;;20221118160000;
M6Z2;1V;ARX   221118C23.00;EquityOption;ARX;Call;23.0000;;20221118;ARX;OE;20220528;20221118;;;20221118160000;
M7Z2;1V;ARX   221118P23.00;EquityOption;ARX;Put;23.0000;;20221118;ARX;OE;20220528;20221118;;;20221118160000;
A3E8;E9;CVE   220603C30.50;EquityOption;CVE;Call;30.5000;;20220603;CVE;OE;20220528;20220603;;;20220603160000;
A4E8;E9;CVE   220603P30.50;EquityOption;CVE;Put;30.5000;;20220603;CVE;OE;20220528;20220603;;;20220603160000;
A5E8;E9;CVE   220610C30.50;EquityOption;CVE;Call;30.5000;;20220610;CVE;OE;20220528;20220610;;;20220610160000;
A6E8;E9;CVE   220610P30.50;EquityOption;CVE;Put;30.5000;;20220610;CVE;OE;20220528;20220610;;;20220610160000;
A7E8;E9;CVE   220617C35.00;EquityOption;CVE;Call;35.0000;;20220617;CVE;OE;20220528;20220617;;;20220617160000;
A8E8;E9;CVE   220617P35.00;EquityOption;CVE;Put;35.0000;;20220617;CVE;OE;20220528;20220617;;;20220617160000;
A9E8;E9;CVE   220624C30.50;EquityOption;CVE;Call;30.5000;;20220624;CVE;OE;20220528;20220624;;;20220624160000;
AAE8;E9;CVE   220624P30.50;EquityOption;CVE;Put;30.5000;;20220624;CVE;OE;20220528;20220624;;;20220624160000;
ABE8;E9;CVE   220715C35.00;EquityOption;CVE;Call;35.0000;;20220715;CVE;OE;20220528;20220715;;;20220715160000;
ACE8;E9;CVE   220715P35.00;EquityOption;CVE;Put;35.0000;;20220715;CVE;OE;20220528;20220715;;;20220715160000;
ADE8;E9;CVE   220819C35.00;EquityOption;CVE;Call;35.0000;;20220819;CVE;OE;20220528;20220819;;;20220819160000;
AEE8;E9;CVE   220819P35.00;EquityOption;CVE;Put;35.0000;;20220819;CVE;OE;20220528;20220819;;;20220819160000;
AFE8;E9;CVE   220916C35.00;EquityOption;CVE;Call;35.0000;;20220916;CVE;OE;20220528;20220916;;;20220916160000;
AGE8;E9;CVE   220916P35.00;EquityOption;CVE;Put;35.0000;;20220916;CVE;OE;20220528;20220916;;;20220916160000;
AHE8;E9;CVE   221021C35.00;EquityOption;CVE;Call;35.0000;;20221021;CVE;OE;20220528;20221021;;;20221021160000;
AIE8;E9;CVE   221021P35.00;EquityOption;CVE;Put;35.0000;;20221021;CVE;OE;20220528;20221021;;;20221021160000;
AJE8;E9;CVE   221118C35.00;EquityOption;CVE;Call;35.0000;;20221118;CVE;OE;20220528;20221118;;;20221118160000;
AKE8;E9;CVE   221118P35.00;EquityOption;CVE;Put;35.0000;;20221118;CVE;OE;20220528;20221118;;;20221118160000;
MGJ1;Q2;BAM   221118C70.00;EquityOption;BAM;Call;70.0000;;20221118;BAM.A;OE;20220528;20221118;;;20221118160000;
MHJ1;Q2;BAM   221118P70.00;EquityOption;BAM;Put;70.0000;;20221118;BAM.A;OE;20220528;20221118;;;20221118160000;
AC4G;R1;RY    220610C138.00;EquityOption;RY;Call;138.0000;;20220610;RY;OE;20220528;20220610;;;20220610160000;
AD4G;R1;RY    220610P138.00;EquityOption;RY;Put;138.0000;;20220610;RY;OE;20220528;20220610;;;20220610160000;
AE4G;R1;RY    220610C140.00;EquityOption;RY;Call;140.0000;;20220610;RY;OE;20220528;20220610;;;20220610160000;
AF4G;R1;RY    220610P140.00;EquityOption;RY;Put;140.0000;;20220610;RY;OE;20220528;20220610;;;20220610160000;
AG4G;R1;RY    220624C138.00;EquityOption;RY;Call;138.0000;;20220624;RY;OE;20220528;20220624;;;20220624160000;
AH4G;R1;RY    220624P138.00;EquityOption;RY;Put;138.0000;;20220624;RY;OE;20220528;20220624;;;20220624160000;
AI4G;R1;RY    220624C140.00;EquityOption;RY;Call;140.0000;;20220624;RY;OE;20220528;20220624;;;20220624160000;
AJ4G;R1;RY    220624P140.00;EquityOption;RY;Put;140.0000;;20220624;RY;OE;20220528;20220624;;;20220624160000;
AK4G;R1;RY    221118C160.00;EquityOption;RY;Call;160.0000;;20221118;RY;OE;20220528;20221118;;;20221118160000;
AL4G;R1;RY    221118P160.00;EquityOption;RY;Put;160.0000;;20221118;RY;OE;20220528;20221118;;;20221118160000;
MVT6;UR;ACB   220603C1.75;EquityOption;ACB;Call;1.7500;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
MWT6;UR;ACB   220603P1.75;EquityOption;ACB;Put;1.7500;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
MXT6;UR;ACB   220603C1.50;EquityOption;ACB;Call;1.5000;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
MYT6;UR;ACB   220603P1.50;EquityOption;ACB;Put;1.5000;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
MZT6;UR;ACB   220603C1.25;EquityOption;ACB;Call;1.2500;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
M0U6;UR;ACB   220603P1.25;EquityOption;ACB;Put;1.2500;;20220603;ACB;OE;20220528;20220603;;;20220603160000;
M1U6;UR;ACB   220610C1.75;EquityOption;ACB;Call;1.7500;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M2U6;UR;ACB   220610P1.75;EquityOption;ACB;Put;1.7500;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M3U6;UR;ACB   220610C1.50;EquityOption;ACB;Call;1.5000;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M4U6;UR;ACB   220610P1.50;EquityOption;ACB;Put;1.5000;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M5U6;UR;ACB   220610C1.25;EquityOption;ACB;Call;1.2500;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M6U6;UR;ACB   220610P1.25;EquityOption;ACB;Put;1.2500;;20220610;ACB;OE;20220528;20220610;;;20220610160000;
M7U6;UR;ACB   220617C1.75;EquityOption;ACB;Call;1.7500;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
M8U6;UR;ACB   220617P1.75;EquityOption;ACB;Put;1.7500;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
M9U6;UR;ACB   220617C1.50;EquityOption;ACB;Call;1.5000;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
MAU6;UR;ACB   220617P1.50;EquityOption;ACB;Put;1.5000;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
MBU6;UR;ACB   220617C1.25;EquityOption;ACB;Call;1.2500;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
MCU6;UR;ACB   220617P1.25;EquityOption;ACB;Put;1.2500;;20220617;ACB;OE;20220528;20220617;;;20220617160000;
MDU6;UR;ACB   220624C2.25;EquityOption;ACB;Call;2.2500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MEU6;UR;ACB   220624P2.25;EquityOption;ACB;Put;2.2500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MFU6;UR;ACB   220624C2.00;EquityOption;ACB;Call;2.0000;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MGU6;UR;ACB   220624P2.00;EquityOption;ACB;Put;2.0000;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MHU6;UR;ACB   220624C1.75;EquityOption;ACB;Call;1.7500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MIU6;UR;ACB   220624P1.75;EquityOption;ACB;Put;1.7500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MJU6;UR;ACB   220624C1.50;EquityOption;ACB;Call;1.5000;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MKU6;UR;ACB   220624P1.50;EquityOption;ACB;Put;1.5000;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MLU6;UR;ACB   220624C1.25;EquityOption;ACB;Call;1.2500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MMU6;UR;ACB   220624P1.25;EquityOption;ACB;Put;1.2500;;20220624;ACB;OE;20220528;20220624;;;20220624160000;
MNU6;UR;ACB   220715C1.75;EquityOption;ACB;Call;1.7500;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MOU6;UR;ACB   220715P1.75;EquityOption;ACB;Put;1.7500;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MPU6;UR;ACB   220715C1.50;EquityOption;ACB;Call;1.5000;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MQU6;UR;ACB   220715P1.50;EquityOption;ACB;Put;1.5000;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MRU6;UR;ACB   220715C1.25;EquityOption;ACB;Call;1.2500;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MSU6;UR;ACB   220715P1.25;EquityOption;ACB;Put;1.2500;;20220715;ACB;OE;20220528;20220715;;;20220715160000;
MTU6;UR;ACB   220819C1.75;EquityOption;ACB;Call;1.7500;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MUU6;UR;ACB   220819P1.75;EquityOption;ACB;Put;1.7500;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MVU6;UR;ACB   220819C1.50;EquityOption;ACB;Call;1.5000;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MWU6;UR;ACB   220819P1.50;EquityOption;ACB;Put;1.5000;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MXU6;UR;ACB   220819C1.25;EquityOption;ACB;Call;1.2500;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MYU6;UR;ACB   220819P1.25;EquityOption;ACB;Put;1.2500;;20220819;ACB;OE;20220528;20220819;;;20220819160000;
MZU6;UR;ACB   220916C1.75;EquityOption;ACB;Call;1.7500;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M0V6;UR;ACB   220916P1.75;EquityOption;ACB;Put;1.7500;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M1V6;UR;ACB   220916C1.50;EquityOption;ACB;Call;1.5000;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M2V6;UR;ACB   220916P1.50;EquityOption;ACB;Put;1.5000;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M3V6;UR;ACB   220916C1.25;EquityOption;ACB;Call;1.2500;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M4V6;UR;ACB   220916P1.25;EquityOption;ACB;Put;1.2500;;20220916;ACB;OE;20220528;20220916;;;20220916160000;
M5V6;UR;ACB   221021C1.75;EquityOption;ACB;Call;1.7500;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
M6V6;UR;ACB   221021P1.75;EquityOption;ACB;Put;1.7500;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
M7V6;UR;ACB   221021C1.50;EquityOption;ACB;Call;1.5000;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
M8V6;UR;ACB   221021P1.50;EquityOption;ACB;Put;1.5000;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
M9V6;UR;ACB   221021C1.25;EquityOption;ACB;Call;1.2500;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
MAV6;UR;ACB   221021P1.25;EquityOption;ACB;Put;1.2500;;20221021;ACB;OE;20220528;20221021;;;20221021160000;
MBV6;UR;ACB   221118C2.00;EquityOption;ACB;Call;2.0000;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MCV6;UR;ACB   221118P2.00;EquityOption;ACB;Put;2.0000;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MDV6;UR;ACB   221118C1.75;EquityOption;ACB;Call;1.7500;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MEV6;UR;ACB   221118P1.75;EquityOption;ACB;Put;1.7500;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MFV6;UR;ACB   221118C1.50;EquityOption;ACB;Call;1.5000;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MGV6;UR;ACB   221118P1.50;EquityOption;ACB;Put;1.5000;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MHV6;UR;ACB   221118C1.25;EquityOption;ACB;Call;1.2500;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MIV6;UR;ACB   221118P1.25;EquityOption;ACB;Put;1.2500;;20221118;ACB;OE;20220528;20221118;;;20221118160000;
MJV6;UR;ACB   221216C1.50;EquityOption;ACB;Call;1.5000;;20221216;ACB;OE;20220528;20221216;;;20221216160000;
MKV6;UR;ACB   221216P1.50;EquityOption;ACB;Put;1.5000;;20221216;ACB;OE;20220528;20221216;;;20221216160000;
MLV6;UR;ACB   230317C1.50;EquityOption;ACB;Call;1.5000;;20230317;ACB;OE;20220528;20230317;;;20230317160000;
MMV6;UR;ACB   230317P1.50;EquityOption;ACB;Put;1.5000;;20230317;ACB;OE;20220528;20230317;;;20230317160000;
MKZ0;CH;CHE   220715C10.00;EquityOption;CHE;Call;10.0000;;20220715;CHEu;OE;20220528;20220715;;;20220715160000;
MLZ0;CH;CHE   220715P10.00;EquityOption;CHE;Put;10.0000;;20220715;CHEu;OE;20220528;20220715;;;20220715160000;
MMZ0;CH;CHE   220819C10.00;EquityOption;CHE;Call;10.0000;;20220819;CHEu;OE;20220528;20220819;;;20220819160000;
