InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AM4F;S2;SU    220812C44.50;EquityOption;SU;Call;44.5000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AN4F;S2;SU    220812P44.50;EquityOption;SU;Put;44.5000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AO4F;S2;SU    220812C45.00;EquityOption;SU;Call;45.0000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AP4F;S2;SU    220812P45.00;EquityOption;SU;Put;45.0000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AQ4F;S2;SU    220812C45.50;EquityOption;SU;Call;45.5000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AR4F;S2;SU    220812P45.50;EquityOption;SU;Put;45.5000;;20220812;SU;OE;20220730;20220812;;;20220812160000;
AS4F;S2;SU    220826C44.50;EquityOption;SU;Call;44.5000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AT4F;S2;SU    220826P44.50;EquityOption;SU;Put;44.5000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AU4F;S2;SU    220826C45.00;EquityOption;SU;Call;45.0000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AV4F;S2;SU    220826P45.00;EquityOption;SU;Put;45.0000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AW4F;S2;SU    220826C45.50;EquityOption;SU;Call;45.5000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AX4F;S2;SU    220826P45.50;EquityOption;SU;Put;45.5000;;20220826;SU;OE;20220730;20220826;;;20220826160000;
AY4F;S2;SU    250117C50.00;EquityOption;SU;Call;50.0000;;20250117;SU;OE;20220730;20250117;;;20250117160000;
AZ4F;S2;SU    250117P50.00;EquityOption;SU;Put;50.0000;;20250117;SU;OE;20220730;20250117;;;20250117160000;
A1E6;T2;T     230120C36.00;EquityOption;T;Call;36.0000;;20230120;T;OE;20220730;20230120;;;20230120160000;
A2E6;T2;T     230120P36.00;EquityOption;T;Put;36.0000;;20230120;T;OE;20220730;20230120;;;20230120160000;
A3E6;T2;T     230616C36.00;EquityOption;T;Call;36.0000;;20230616;T;OE;20220730;20230616;;;20230616160000;
A4E6;T2;T     230616P36.00;EquityOption;T;Put;36.0000;;20230616;T;OE;20220730;20230616;;;20230616160000;
MA11;84;AIM   230120C6.00;EquityOption;AIM;Call;6.0000;;20230120;AIM;OE;20220730;20230120;;;20230120160000;
MB11;84;AIM   230120P6.00;EquityOption;AIM;Put;6.0000;;20230120;AIM;OE;20220730;20230120;;;20230120160000;
MGB1;8K;SRU   230616C34.00;EquityOption;SRU;Call;34.0000;;20230616;SRUu;OE;20220730;20230616;;;20230616160000;
MHB1;8K;SRU   230616P34.00;EquityOption;SRU;Put;34.0000;;20230616;SRUu;OE;20220730;20230616;;;20230616160000;
MIB1;8K;SRU   230616C25.00;EquityOption;SRU;Call;25.0000;;20230616;SRUu;OE;20220730;20230616;;;20230616160000;
MJB1;8K;SRU   230616P25.00;EquityOption;SRU;Put;25.0000;;20230616;SRUu;OE;20220730;20230616;;;20230616160000;
MEF2;93;MAXR  230120C40.00;EquityOption;MAXR;Call;40.0000;;20230120;MAXR;OE;20220730;20230120;;;20230120160000;
MFF2;93;MAXR  230120P40.00;EquityOption;MAXR;Put;40.0000;;20230120;MAXR;OE;20220730;20230120;;;20230120160000;
MO92;98;SCL   230120C7.00;EquityOption;SCL;Call;7.0000;;20230120;SCL;OE;20220730;20230120;;;20230120160000;
MP92;98;SCL   230120P7.00;EquityOption;SCL;Put;7.0000;;20230120;SCL;OE;20220730;20230120;;;20230120160000;
M2E1;BI;BEI   221216C54.00;EquityOption;BEI;Call;54.0000;;20221216;BEIu;OE;20220730;20221216;;;20221216160000;
M3E1;BI;BEI   221216P54.00;EquityOption;BEI;Put;54.0000;;20221216;BEIu;OE;20220730;20221216;;;20221216160000;
M4E1;BI;BEI   230120C54.00;EquityOption;BEI;Call;54.0000;;20230120;BEIu;OE;20220730;20230120;;;20230120160000;
M5E1;BI;BEI   230120P54.00;EquityOption;BEI;Put;54.0000;;20230120;BEIu;OE;20220730;20230120;;;20230120160000;
MIZ6;DZ;BHC   220805C6.75;EquityOption;BHC;Call;6.7500;;20220805;BHC;OE;20220730;20220805;;;20220805160000;
MJZ6;DZ;BHC   220805P6.75;EquityOption;BHC;Put;6.7500;;20220805;BHC;OE;20220730;20220805;;;20220805160000;
MKZ6;DZ;BHC   220805C7.00;EquityOption;BHC;Call;7.0000;;20220805;BHC;OE;20220730;20220805;;;20220805160000;
MLZ6;DZ;BHC   220805P7.00;EquityOption;BHC;Put;7.0000;;20220805;BHC;OE;20220730;20220805;;;20220805160000;
MMZ6;DZ;BHC   220812C6.75;EquityOption;BHC;Call;6.7500;;20220812;BHC;OE;20220730;20220812;;;20220812160000;
MNZ6;DZ;BHC   220812P6.75;EquityOption;BHC;Put;6.7500;;20220812;BHC;OE;20220730;20220812;;;20220812160000;
MOZ6;DZ;BHC   220812C7.00;EquityOption;BHC;Call;7.0000;;20220812;BHC;OE;20220730;20220812;;;20220812160000;
MPZ6;DZ;BHC   220812P7.00;EquityOption;BHC;Put;7.0000;;20220812;BHC;OE;20220730;20220812;;;20220812160000;
MQZ6;DZ;BHC   220819C6.75;EquityOption;BHC;Call;6.7500;;20220819;BHC;OE;20220730;20220819;;;20220819160000;
MRZ6;DZ;BHC   220819P6.75;EquityOption;BHC;Put;6.7500;;20220819;BHC;OE;20220730;20220819;;;20220819160000;
MSZ6;DZ;BHC   220826C6.75;EquityOption;BHC;Call;6.7500;;20220826;BHC;OE;20220730;20220826;;;20220826160000;
MTZ6;DZ;BHC   220826P6.75;EquityOption;BHC;Put;6.7500;;20220826;BHC;OE;20220730;20220826;;;20220826160000;
MUZ6;DZ;BHC   220826C7.00;EquityOption;BHC;Call;7.0000;;20220826;BHC;OE;20220730;20220826;;;20220826160000;
MVZ6;DZ;BHC   220826P7.00;EquityOption;BHC;Put;7.0000;;20220826;BHC;OE;20220730;20220826;;;20220826160000;
MWZ6;DZ;BHC   220916C6.75;EquityOption;BHC;Call;6.7500;;20220916;BHC;OE;20220730;20220916;;;20220916160000;
MXZ6;DZ;BHC   220916P6.75;EquityOption;BHC;Put;6.7500;;20220916;BHC;OE;20220730;20220916;;;20220916160000;
MYZ6;DZ;BHC   221021C6.75;EquityOption;BHC;Call;6.7500;;20221021;BHC;OE;20220730;20221021;;;20221021160000;
MZZ6;DZ;BHC   221021P6.75;EquityOption;BHC;Put;6.7500;;20221021;BHC;OE;20220730;20221021;;;20221021160000;
M007;DZ;BHC   221118C6.75;EquityOption;BHC;Call;6.7500;;20221118;BHC;OE;20220730;20221118;;;20221118160000;
M107;DZ;BHC   221118P6.75;EquityOption;BHC;Put;6.7500;;20221118;BHC;OE;20220730;20221118;;;20221118160000;
M207;DZ;BHC   221216C6.75;EquityOption;BHC;Call;6.7500;;20221216;BHC;OE;20220730;20221216;;;20221216160000;
M307;DZ;BHC   221216P6.75;EquityOption;BHC;Put;6.7500;;20221216;BHC;OE;20220730;20221216;;;20221216160000;
M407;DZ;BHC   221216C7.00;EquityOption;BHC;Call;7.0000;;20221216;BHC;OE;20220730;20221216;;;20221216160000;
M507;DZ;BHC   221216P7.00;EquityOption;BHC;Put;7.0000;;20221216;BHC;OE;20220730;20221216;;;20221216160000;
M607;DZ;BHC   230120C6.75;EquityOption;BHC;Call;6.7500;;20230120;BHC;OE;20220730;20230120;;;20230120160000;
M707;DZ;BHC   230120P6.75;EquityOption;BHC;Put;6.7500;;20230120;BHC;OE;20220730;20230120;;;20230120160000;
M807;DZ;BHC   230120C7.00;EquityOption;BHC;Call;7.0000;;20230120;BHC;OE;20220730;20230120;;;20230120160000;
M907;DZ;BHC   230120P7.00;EquityOption;BHC;Put;7.0000;;20230120;BHC;OE;20220730;20230120;;;20230120160000;
MUQ1;EB;WTE   220819C37.00;EquityOption;WTE;Call;37.0000;;20220819;WTE;OE;20220730;20220819;;;20220819160000;
MVQ1;EB;WTE   220819P37.00;EquityOption;WTE;Put;37.0000;;20220819;WTE;OE;20220730;20220819;;;20220819160000;
MWQ1;EB;WTE   220916C37.00;EquityOption;WTE;Call;37.0000;;20220916;WTE;OE;20220730;20220916;;;20220916160000;
MXQ1;EB;WTE   220916P37.00;EquityOption;WTE;Put;37.0000;;20220916;WTE;OE;20220730;20220916;;;20220916160000;
MYQ1;EB;WTE   221021C37.00;EquityOption;WTE;Call;37.0000;;20221021;WTE;OE;20220730;20221021;;;20221021160000;
MZQ1;EB;WTE   221021P37.00;EquityOption;WTE;Put;37.0000;;20221021;WTE;OE;20220730;20221021;;;20221021160000;
M0R1;EB;WTE   221118C37.00;EquityOption;WTE;Call;37.0000;;20221118;WTE;OE;20220730;20221118;;;20221118160000;
M1R1;EB;WTE   221118P37.00;EquityOption;WTE;Put;37.0000;;20221118;WTE;OE;20220730;20221118;;;20221118160000;
M2R1;EB;WTE   221216C37.00;EquityOption;WTE;Call;37.0000;;20221216;WTE;OE;20220730;20221216;;;20221216160000;
M3R1;EB;WTE   221216P37.00;EquityOption;WTE;Put;37.0000;;20221216;WTE;OE;20220730;20221216;;;20221216160000;
M4R1;EB;WTE   230120C37.00;EquityOption;WTE;Call;37.0000;;20230120;WTE;OE;20220730;20230120;;;20230120160000;
M5R1;EB;WTE   230120P37.00;EquityOption;WTE;Put;37.0000;;20230120;WTE;OE;20220730;20230120;;;20230120160000;
MZG1;I3;IAG   221118C80.00;EquityOption;IAG;Call;80.0000;;20221118;IAG;OE;20220730;20221118;;;20221118160000;
M0H1;I3;IAG   221118P80.00;EquityOption;IAG;Put;80.0000;;20221118;IAG;OE;20220730;20221118;;;20221118160000;
M1H1;I3;IAG   230120C80.00;EquityOption;IAG;Call;80.0000;;20230120;IAG;OE;20220730;20230120;;;20230120160000;
M2H1;I3;IAG   230120P80.00;EquityOption;IAG;Put;80.0000;;20230120;IAG;OE;20220730;20230120;;;20230120160000;
MOH0;MG;CHP   230120C17.00;EquityOption;CHP;Call;17.0000;;20230120;CHPu;OE;20220730;20230120;;;20230120160000;
MPH0;MG;CHP   230120P17.00;EquityOption;CHP;Put;17.0000;;20230120;CHPu;OE;20220730;20230120;;;20230120160000;
MQ91;R3;RUS   230120C31.00;EquityOption;RUS;Call;31.0000;;20230120;RUS;OE;20220730;20230120;;;20230120160000;
MR91;R3;RUS   230120P31.00;EquityOption;RUS;Put;31.0000;;20230120;RUS;OE;20220730;20230120;;;20230120160000;
MUE1;RE;REAL  220916C6.75;EquityOption;REAL;Call;6.7500;;20220916;REAL;OE;20220730;20220916;;;20220916160000;
MVE1;RE;REAL  220916P6.75;EquityOption;REAL;Put;6.7500;;20220916;REAL;OE;20220730;20220916;;;20220916160000;
MWE1;RE;REAL  221021C6.75;EquityOption;REAL;Call;6.7500;;20221021;REAL;OE;20220730;20221021;;;20221021160000;
MXE1;RE;REAL  221021P6.75;EquityOption;REAL;Put;6.7500;;20221021;REAL;OE;20220730;20221021;;;20221021160000;
MYE1;RE;REAL  221118C6.75;EquityOption;REAL;Call;6.7500;;20221118;REAL;OE;20220730;20221118;;;20221118160000;
MZE1;RE;REAL  221118P6.75;EquityOption;REAL;Put;6.7500;;20221118;REAL;OE;20220730;20221118;;;20221118160000;
M0F1;RE;REAL  221216C6.75;EquityOption;REAL;Call;6.7500;;20221216;REAL;OE;20220730;20221216;;;20221216160000;
M1F1;RE;REAL  221216P6.75;EquityOption;REAL;Put;6.7500;;20221216;REAL;OE;20220730;20221216;;;20221216160000;
M2F1;RE;REAL  230120C6.25;EquityOption;REAL;Call;6.2500;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M3F1;RE;REAL  230120P6.25;EquityOption;REAL;Put;6.2500;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M4F1;RE;REAL  230120C6.75;EquityOption;REAL;Call;6.7500;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M5F1;RE;REAL  230120P6.75;EquityOption;REAL;Put;6.7500;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M6F1;RE;REAL  230120C7.00;EquityOption;REAL;Call;7.0000;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M7F1;RE;REAL  230120P7.00;EquityOption;REAL;Put;7.0000;;20230120;REAL;OE;20220730;20230120;;;20230120160000;
M8F1;RE;REAL  230616C8.00;EquityOption;REAL;Call;8.0000;;20230616;REAL;OE;20220730;20230616;;;20230616160000;
M9F1;RE;REAL  230616P8.00;EquityOption;REAL;Put;8.0000;;20230616;REAL;OE;20220730;20230616;;;20230616160000;
M441;RW;RNW   221118C19.50;EquityOption;RNW;Call;19.5000;;20221118;RNW;OE;20220730;20221118;;;20221118160000;
M541;RW;RNW   221118P19.50;EquityOption;RNW;Put;19.5000;;20221118;RNW;OE;20220730;20221118;;;20221118160000;
M641;RW;RNW   221216C19.50;EquityOption;RNW;Call;19.5000;;20221216;RNW;OE;20220730;20221216;;;20221216160000;
M741;RW;RNW   221216P19.50;EquityOption;RNW;Put;19.5000;;20221216;RNW;OE;20220730;20221216;;;20221216160000;
M841;RW;RNW   230120C19.50;EquityOption;RNW;Call;19.5000;;20230120;RNW;OE;20220730;20230120;;;20230120160000;
M941;RW;RNW   230120P19.50;EquityOption;RNW;Put;19.5000;;20230120;RNW;OE;20220730;20230120;;;20230120160000;
M0D0;T7;TSU   221216C39.00;EquityOption;TSU;Call;39.0000;;20221216;TSU;OE;20220730;20221216;;;20221216160000;
M1D0;T7;TSU   221216P39.00;EquityOption;TSU;Put;39.0000;;20221216;TSU;OE;20220730;20221216;;;20221216160000;
M2D0;T7;TSU   230120C39.00;EquityOption;TSU;Call;39.0000;;20230120;TSU;OE;20220730;20230120;;;20230120160000;
M3D0;T7;TSU   230120P39.00;EquityOption;TSU;Put;39.0000;;20230120;TSU;OE;20220730;20230120;;;20230120160000;
M2I1;UN;UNS   220819C42.00;EquityOption;UNS;Call;42.0000;;20220819;UNS;OE;20220730;20220819;;;20220819160000;
M3I1;UN;UNS   220819P42.00;EquityOption;UNS;Put;42.0000;;20220819;UNS;OE;20220730;20220819;;;20220819160000;
M4I1;UN;UNS   220916C42.00;EquityOption;UNS;Call;42.0000;;20220916;UNS;OE;20220730;20220916;;;20220916160000;
M5I1;UN;UNS   220916P42.00;EquityOption;UNS;Put;42.0000;;20220916;UNS;OE;20220730;20220916;;;20220916160000;
M6I1;UN;UNS   221021C42.00;EquityOption;UNS;Call;42.0000;;20221021;UNS;OE;20220730;20221021;;;20221021160000;
M7I1;UN;UNS   221021P42.00;EquityOption;UNS;Put;42.0000;;20221021;UNS;OE;20220730;20221021;;;20221021160000;
M8I1;UN;UNS   221118C42.00;EquityOption;UNS;Call;42.0000;;20221118;UNS;OE;20220730;20221118;;;20221118160000;
M9I1;UN;UNS   221118P42.00;EquityOption;UNS;Put;42.0000;;20221118;UNS;OE;20220730;20221118;;;20221118160000;
MAI1;UN;UNS   221216C42.00;EquityOption;UNS;Call;42.0000;;20221216;UNS;OE;20220730;20221216;;;20221216160000;
MBI1;UN;UNS   221216P42.00;EquityOption;UNS;Put;42.0000;;20221216;UNS;OE;20220730;20221216;;;20221216160000;
MCI1;UN;UNS   230120C42.00;EquityOption;UNS;Call;42.0000;;20230120;UNS;OE;20220730;20230120;;;20230120160000;
MDI1;UN;UNS   230120P42.00;EquityOption;UNS;Put;42.0000;;20230120;UNS;OE;20220730;20230120;;;20230120160000;
MMO8;80;ZEB   220805C37.50;EquityOption;ZEB;Call;37.5000;;20220805;ZEB;OA;20220730;20220805;;;20220805160000;
MNO8;80;ZEB   220805P37.50;EquityOption;ZEB;Put;37.5000;;20220805;ZEB;OA;20220730;20220805;;;20220805160000;
MOO8;80;ZEB   220812C37.50;EquityOption;ZEB;Call;37.5000;;20220812;ZEB;OA;20220730;20220812;;;20220812160000;
MPO8;80;ZEB   220812P37.50;EquityOption;ZEB;Put;37.5000;;20220812;ZEB;OA;20220730;20220812;;;20220812160000;
MQO8;80;ZEB   220826C37.50;EquityOption;ZEB;Call;37.5000;;20220826;ZEB;OA;20220730;20220826;;;20220826160000;
MRO8;80;ZEB   220826P37.50;EquityOption;ZEB;Put;37.5000;;20220826;ZEB;OA;20220730;20220826;;;20220826160000;
MSO8;80;ZEB   230120C36.00;EquityOption;ZEB;Call;36.0000;;20230120;ZEB;OA;20220730;20230120;;;20230120160000;
MTO8;80;ZEB   230120P36.00;EquityOption;ZEB;Put;36.0000;;20230120;ZEB;OA;20220730;20230120;;;20230120160000;
MUO8;80;ZEB   230120C36.25;EquityOption;ZEB;Call;36.2500;;20230120;ZEB;OA;20220730;20230120;;;20230120160000;
MVO8;80;ZEB   230120P36.25;EquityOption;ZEB;Put;36.2500;;20230120;ZEB;OA;20220730;20230120;;;20230120160000;
MKK0;EP;TECH  230120C9.50;EquityOption;TECH;Call;9.5000;;20230120;TECH;OA;20220730;20230120;;;20230120160000;
MLK0;EP;TECH  230120P9.50;EquityOption;TECH;Put;9.5000;;20230120;TECH;OA;20220730;20230120;;;20230120160000;
MAX1;QW;XSU   221216C38.50;EquityOption;XSU;Call;38.5000;;20221216;XSU;OA;20220730;20221216;;;20221216160000;
MBX1;QW;XSU   221216P38.50;EquityOption;XSU;Put;38.5000;;20221216;XSU;OA;20220730;20221216;;;20221216160000;
MCX1;QW;XSU   230120C38.50;EquityOption;XSU;Call;38.5000;;20230120;XSU;OA;20220730;20230120;;;20230120160000;
MDX1;QW;XSU   230120P38.50;EquityOption;XSU;Put;38.5000;;20230120;XSU;OA;20220730;20230120;;;20230120160000;
M443;X2;XFN   230120C46.25;EquityOption;XFN;Call;46.2500;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
M543;X2;XFN   230120P46.25;EquityOption;XFN;Put;46.2500;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
M643;X2;XFN   230120C46.50;EquityOption;XFN;Call;46.5000;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
M743;X2;XFN   230120P46.50;EquityOption;XFN;Put;46.5000;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
M843;X2;XFN   230120C46.75;EquityOption;XFN;Call;46.7500;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
M943;X2;XFN   230120P46.75;EquityOption;XFN;Put;46.7500;;20230120;XFN;OA;20220730;20230120;;;20230120160000;
AXF2;X9;XDV   230120C29.00;EquityOption;XDV;Call;29.0000;;20230120;XDV;OA;20220730;20230120;;;20230120160000;
AYF2;X9;XDV   230120P29.00;EquityOption;XDV;Put;29.0000;;20230120;XDV;OA;20220730;20230120;;;20230120160000;
AZF2;X9;XDV   230120C29.25;EquityOption;XDV;Call;29.2500;;20230120;XDV;OA;20220730;20230120;;;20230120160000;
A0G2;X9;XDV   230120P29.25;EquityOption;XDV;Put;29.2500;;20230120;XDV;OA;20220730;20230120;;;20230120160000;
MKW1;ZC;ZUE   221216C59.25;EquityOption;ZUE;Call;59.2500;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MLW1;ZC;ZUE   221216P59.25;EquityOption;ZUE;Put;59.2500;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MMW1;ZC;ZUE   221216C59.50;EquityOption;ZUE;Call;59.5000;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MNW1;ZC;ZUE   221216P59.50;EquityOption;ZUE;Put;59.5000;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MOW1;ZC;ZUE   221216C59.75;EquityOption;ZUE;Call;59.7500;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MPW1;ZC;ZUE   221216P59.75;EquityOption;ZUE;Put;59.7500;;20221216;ZUE;OA;20220730;20221216;;;20221216160000;
MQW1;ZC;ZUE   230120C59.25;EquityOption;ZUE;Call;59.2500;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MRW1;ZC;ZUE   230120P59.25;EquityOption;ZUE;Put;59.2500;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MSW1;ZC;ZUE   230120C59.50;EquityOption;ZUE;Call;59.5000;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MTW1;ZC;ZUE   230120P59.50;EquityOption;ZUE;Put;59.5000;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MUW1;ZC;ZUE   230120C59.75;EquityOption;ZUE;Call;59.7500;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MVW1;ZC;ZUE   230120P59.75;EquityOption;ZUE;Put;59.7500;;20230120;ZUE;OA;20220730;20230120;;;20230120160000;
MMY1;ZU;ZUB   221216C31.00;EquityOption;ZUB;Call;31.0000;;20221216;ZUB;OA;20220730;20221216;;;20221216160000;
MNY1;ZU;ZUB   221216P31.00;EquityOption;ZUB;Put;31.0000;;20221216;ZUB;OA;20220730;20221216;;;20221216160000;
MOY1;ZU;ZUB   221216C31.25;EquityOption;ZUB;Call;31.2500;;20221216;ZUB;OA;20220730;20221216;;;20221216160000;
MPY1;ZU;ZUB   221216P31.25;EquityOption;ZUB;Put;31.2500;;20221216;ZUB;OA;20220730;20221216;;;20221216160000;
MQY1;ZU;ZUB   230120C31.00;EquityOption;ZUB;Call;31.0000;;20230120;ZUB;OA;20220730;20230120;;;20230120160000;
MRY1;ZU;ZUB   230120P31.00;EquityOption;ZUB;Put;31.0000;;20230120;ZUB;OA;20220730;20230120;;;20230120160000;
MSY1;ZU;ZUB   230120C31.25;EquityOption;ZUB;Call;31.2500;;20230120;ZUB;OA;20220730;20230120;;;20230120160000;
MTY1;ZU;ZUB   230120P31.25;EquityOption;ZUB;Put;31.2500;;20230120;ZUB;OA;20220730;20230120;;;20230120160000;
MO01;DB;HXT   230120C56.00;EquityOption;HXT;Call;56.0000;;20230120;HXT;OA;20220730;20230120;;;20230120160000;
MP01;DB;HXT   230120P56.00;EquityOption;HXT;Put;56.0000;;20230120;HXT;OA;20220730;20230120;;;20230120160000;
MKE0;KL;HXQ   220819C50.00;EquityOption;HXQ;Call;50.0000;;20220819;HXQ;OA;20220730;20220819;;;20220819160000;
MLE0;KL;HXQ   220819P50.00;EquityOption;HXQ;Put;50.0000;;20220819;HXQ;OA;20220730;20220819;;;20220819160000;
MME0;KL;HXQ   220916C50.00;EquityOption;HXQ;Call;50.0000;;20220916;HXQ;OA;20220730;20220916;;;20220916160000;
MNE0;KL;HXQ   220916P50.00;EquityOption;HXQ;Put;50.0000;;20220916;HXQ;OA;20220730;20220916;;;20220916160000;
MOE0;KL;HXQ   221021C50.00;EquityOption;HXQ;Call;50.0000;;20221021;HXQ;OA;20220730;20221021;;;20221021160000;
MPE0;KL;HXQ   221021P50.00;EquityOption;HXQ;Put;50.0000;;20221021;HXQ;OA;20220730;20221021;;;20221021160000;
MQE0;KL;HXQ   221118C50.00;EquityOption;HXQ;Call;50.0000;;20221118;HXQ;OA;20220730;20221118;;;20221118160000;
MRE0;KL;HXQ   221118P50.00;EquityOption;HXQ;Put;50.0000;;20221118;HXQ;OA;20220730;20221118;;;20221118160000;
MSE0;KL;HXQ   230120C50.00;EquityOption;HXQ;Call;50.0000;;20230120;HXQ;OA;20220730;20230120;;;20230120160000;
MTE0;KL;HXQ   230120P50.00;EquityOption;HXQ;Put;50.0000;;20230120;HXQ;OA;20220730;20230120;;;20230120160000;
MO24;48;VET   220805C34.50;EquityOption;VET;Call;34.5000;;20220805;VET;OE;20220730;20220805;;;20220805160000;
MP24;48;VET   220805P34.50;EquityOption;VET;Put;34.5000;;20220805;VET;OE;20220730;20220805;;;20220805160000;
MQ24;48;VET   220805C35.00;EquityOption;VET;Call;35.0000;;20220805;VET;OE;20220730;20220805;;;20220805160000;
MR24;48;VET   220805P35.00;EquityOption;VET;Put;35.0000;;20220805;VET;OE;20220730;20220805;;;20220805160000;
MS24;48;VET   220812C34.50;EquityOption;VET;Call;34.5000;;20220812;VET;OE;20220730;20220812;;;20220812160000;
MT24;48;VET   220812P34.50;EquityOption;VET;Put;34.5000;;20220812;VET;OE;20220730;20220812;;;20220812160000;
MU24;48;VET   220812C35.00;EquityOption;VET;Call;35.0000;;20220812;VET;OE;20220730;20220812;;;20220812160000;
MV24;48;VET   220812P35.00;EquityOption;VET;Put;35.0000;;20220812;VET;OE;20220730;20220812;;;20220812160000;
MW24;48;VET   220819C39.00;EquityOption;VET;Call;39.0000;;20220819;VET;OE;20220730;20220819;;;20220819160000;
MX24;48;VET   220819P39.00;EquityOption;VET;Put;39.0000;;20220819;VET;OE;20220730;20220819;;;20220819160000;
MY24;48;VET   220819C40.00;EquityOption;VET;Call;40.0000;;20220819;VET;OE;20220730;20220819;;;20220819160000;
MZ24;48;VET   220819P40.00;EquityOption;VET;Put;40.0000;;20220819;VET;OE;20220730;20220819;;;20220819160000;
M034;48;VET   220826C34.50;EquityOption;VET;Call;34.5000;;20220826;VET;OE;20220730;20220826;;;20220826160000;
M134;48;VET   220826P34.50;EquityOption;VET;Put;34.5000;;20220826;VET;OE;20220730;20220826;;;20220826160000;
M234;48;VET   220826C35.00;EquityOption;VET;Call;35.0000;;20220826;VET;OE;20220730;20220826;;;20220826160000;
M334;48;VET   220826P35.00;EquityOption;VET;Put;35.0000;;20220826;VET;OE;20220730;20220826;;;20220826160000;
M434;48;VET   220916C39.00;EquityOption;VET;Call;39.0000;;20220916;VET;OE;20220730;20220916;;;20220916160000;
M534;48;VET   220916P39.00;EquityOption;VET;Put;39.0000;;20220916;VET;OE;20220730;20220916;;;20220916160000;
M634;48;VET   220916C40.00;EquityOption;VET;Call;40.0000;;20220916;VET;OE;20220730;20220916;;;20220916160000;
M734;48;VET   220916P40.00;EquityOption;VET;Put;40.0000;;20220916;VET;OE;20220730;20220916;;;20220916160000;
M834;48;VET   221021C39.00;EquityOption;VET;Call;39.0000;;20221021;VET;OE;20220730;20221021;;;20221021160000;
M934;48;VET   221021P39.00;EquityOption;VET;Put;39.0000;;20221021;VET;OE;20220730;20221021;;;20221021160000;
MA34;48;VET   221021C40.00;EquityOption;VET;Call;40.0000;;20221021;VET;OE;20220730;20221021;;;20221021160000;
MB34;48;VET   221021P40.00;EquityOption;VET;Put;40.0000;;20221021;VET;OE;20220730;20221021;;;20221021160000;
MC34;48;VET   221118C39.00;EquityOption;VET;Call;39.0000;;20221118;VET;OE;20220730;20221118;;;20221118160000;
MD34;48;VET   221118P39.00;EquityOption;VET;Put;39.0000;;20221118;VET;OE;20220730;20221118;;;20221118160000;
ME34;48;VET   221118C40.00;EquityOption;VET;Call;40.0000;;20221118;VET;OE;20220730;20221118;;;20221118160000;
MF34;48;VET   221118P40.00;EquityOption;VET;Put;40.0000;;20221118;VET;OE;20220730;20221118;;;20221118160000;
MG34;48;VET   221216C39.00;EquityOption;VET;Call;39.0000;;20221216;VET;OE;20220730;20221216;;;20221216160000;
MH34;48;VET   221216P39.00;EquityOption;VET;Put;39.0000;;20221216;VET;OE;20220730;20221216;;;20221216160000;
MI34;48;VET   221216C40.00;EquityOption;VET;Call;40.0000;;20221216;VET;OE;20220730;20221216;;;20221216160000;
MJ34;48;VET   221216P40.00;EquityOption;VET;Put;40.0000;;20221216;VET;OE;20220730;20221216;;;20221216160000;
MK34;48;VET   230120C39.00;EquityOption;VET;Call;39.0000;;20230120;VET;OE;20220730;20230120;;;20230120160000;
ML34;48;VET   230120P39.00;EquityOption;VET;Put;39.0000;;20230120;VET;OE;20220730;20230120;;;20230120160000;
MM34;48;VET   230317C40.00;EquityOption;VET;Call;40.0000;;20230317;VET;OE;20220730;20230317;;;20230317160000;
