InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN41;TY;TOY   220617P37.00;EquityOption;TOY;Put;37.0000;;20220617;TOY;OE;20220309;20220617;;;20220617160000;
MO41;TY;TOY   220715C37.00;EquityOption;TOY;Call;37.0000;;20220715;TOY;OE;20220309;20220715;;;20220715160000;
MP41;TY;TOY   220715P37.00;EquityOption;TOY;Put;37.0000;;20220715;TOY;OE;20220309;20220715;;;20220715160000;
MQ41;TY;TOY   220819C37.00;EquityOption;TOY;Call;37.0000;;20220819;TOY;OE;20220309;20220819;;;20220819160000;
MR41;TY;TOY   220819P37.00;EquityOption;TOY;Put;37.0000;;20220819;TOY;OE;20220309;20220819;;;20220819160000;
MS41;TY;TOY   220819C36.00;EquityOption;TOY;Call;36.0000;;20220819;TOY;OE;20220309;20220819;;;20220819160000;
MT41;TY;TOY   220819P36.00;EquityOption;TOY;Put;36.0000;;20220819;TOY;OE;20220309;20220819;;;20220819160000;
MU41;TY;TOY   221216C36.00;EquityOption;TOY;Call;36.0000;;20221216;TOY;OE;20220309;20221216;;;20221216160000;
MV41;TY;TOY   221216P36.00;EquityOption;TOY;Put;36.0000;;20221216;TOY;OE;20220309;20221216;;;20221216160000;
MAR1;UQ;GRT   220414C80.00;EquityOption;GRT;Call;80.0000;;20220414;GRTu;OE;20220309;20220414;;;20220414160000;
MBR1;UQ;GRT   220414P80.00;EquityOption;GRT;Put;80.0000;;20220414;GRTu;OE;20220309;20220414;;;20220414160000;
MCR1;UQ;GRT   220520C80.00;EquityOption;GRT;Call;80.0000;;20220520;GRTu;OE;20220309;20220520;;;20220520160000;
MDR1;UQ;GRT   220520P80.00;EquityOption;GRT;Put;80.0000;;20220520;GRTu;OE;20220309;20220520;;;20220520160000;
MER1;UQ;GRT   220715C80.00;EquityOption;GRT;Call;80.0000;;20220715;GRTu;OE;20220309;20220715;;;20220715160000;
MFR1;UQ;GRT   220715P80.00;EquityOption;GRT;Put;80.0000;;20220715;GRTu;OE;20220309;20220715;;;20220715160000;
MGR1;UQ;GRT   220819C80.00;EquityOption;GRT;Call;80.0000;;20220819;GRTu;OE;20220309;20220819;;;20220819160000;
MHR1;UQ;GRT   220819P80.00;EquityOption;GRT;Put;80.0000;;20220819;GRTu;OE;20220309;20220819;;;20220819160000;
MIN1;VH;D     220414C31.00;EquityOption;D;Call;31.0000;;20220414;D  u;OE;20220309;20220414;;;20220414160000;
MJN1;VH;D     220414P31.00;EquityOption;D;Put;31.0000;;20220414;D  u;OE;20220309;20220414;;;20220414160000;
MKN1;VH;D     220520C31.00;EquityOption;D;Call;31.0000;;20220520;D  u;OE;20220309;20220520;;;20220520160000;
MLN1;VH;D     220520P31.00;EquityOption;D;Put;31.0000;;20220520;D  u;OE;20220309;20220520;;;20220520160000;
MMN1;VH;D     220617C31.00;EquityOption;D;Call;31.0000;;20220617;D  u;OE;20220309;20220617;;;20220617160000;
MNN1;VH;D     220617P31.00;EquityOption;D;Put;31.0000;;20220617;D  u;OE;20220309;20220617;;;20220617160000;
MON1;VH;D     220715C31.00;EquityOption;D;Call;31.0000;;20220715;D  u;OE;20220309;20220715;;;20220715160000;
MPN1;VH;D     220715P31.00;EquityOption;D;Put;31.0000;;20220715;D  u;OE;20220309;20220715;;;20220715160000;
MQN1;VH;D     220819C31.00;EquityOption;D;Call;31.0000;;20220819;D  u;OE;20220309;20220819;;;20220819160000;
MRN1;VH;D     220819P31.00;EquityOption;D;Put;31.0000;;20220819;D  u;OE;20220309;20220819;;;20220819160000;
M672;HP;HPR   220414C8.60;EquityOption;HPR;Call;8.6000;;20220414;HPR;OA;20220309;20220414;;;20220414160000;
M772;HP;HPR   220414P8.60;EquityOption;HPR;Put;8.6000;;20220414;HPR;OA;20220309;20220414;;;20220414160000;
M872;HP;HPR   220520C8.60;EquityOption;HPR;Call;8.6000;;20220520;HPR;OA;20220309;20220520;;;20220520160000;
M972;HP;HPR   220520P8.60;EquityOption;HPR;Put;8.6000;;20220520;HPR;OA;20220309;20220520;;;20220520160000;
MA72;HP;HPR   220617C8.60;EquityOption;HPR;Call;8.6000;;20220617;HPR;OA;20220309;20220617;;;20220617160000;
MB72;HP;HPR   220617P8.60;EquityOption;HPR;Put;8.6000;;20220617;HPR;OA;20220309;20220617;;;20220617160000;
MC72;HP;HPR   220715C8.60;EquityOption;HPR;Call;8.6000;;20220715;HPR;OA;20220309;20220715;;;20220715160000;
MD72;HP;HPR   220715P8.60;EquityOption;HPR;Put;8.6000;;20220715;HPR;OA;20220309;20220715;;;20220715160000;
ME72;HP;HPR   220819C8.60;EquityOption;HPR;Call;8.6000;;20220819;HPR;OA;20220309;20220819;;;20220819160000;
MF72;HP;HPR   220819P8.60;EquityOption;HPR;Put;8.6000;;20220819;HPR;OA;20220309;20220819;;;20220819160000;
MG72;HP;HPR   220916C8.60;EquityOption;HPR;Call;8.6000;;20220916;HPR;OA;20220309;20220916;;;20220916160000;
MH72;HP;HPR   220916P8.60;EquityOption;HPR;Put;8.6000;;20220916;HPR;OA;20220309;20220916;;;20220916160000;
MI72;HP;HPR   221216C8.60;EquityOption;HPR;Call;8.6000;;20221216;HPR;OA;20220309;20221216;;;20221216160000;
MJ72;HP;HPR   221216P8.60;EquityOption;HPR;Put;8.6000;;20221216;HPR;OA;20220309;20221216;;;20221216160000;
M6P1;VP;VSC   220414C23.20;EquityOption;VSC;Call;23.2000;;20220414;VSC;OA;20220309;20220414;;;20220414160000;
M7P1;VP;VSC   220414P23.20;EquityOption;VSC;Put;23.2000;;20220414;VSC;OA;20220309;20220414;;;20220414160000;
M8P1;VP;VSC   220520C23.20;EquityOption;VSC;Call;23.2000;;20220520;VSC;OA;20220309;20220520;;;20220520160000;
M9P1;VP;VSC   220520P23.20;EquityOption;VSC;Put;23.2000;;20220520;VSC;OA;20220309;20220520;;;20220520160000;
MAP1;VP;VSC   220617C23.20;EquityOption;VSC;Call;23.2000;;20220617;VSC;OA;20220309;20220617;;;20220617160000;
MBP1;VP;VSC   220617P23.20;EquityOption;VSC;Put;23.2000;;20220617;VSC;OA;20220309;20220617;;;20220617160000;
MCP1;VP;VSC   220715C23.20;EquityOption;VSC;Call;23.2000;;20220715;VSC;OA;20220309;20220715;;;20220715160000;
MDP1;VP;VSC   220715P23.20;EquityOption;VSC;Put;23.2000;;20220715;VSC;OA;20220309;20220715;;;20220715160000;
MEP1;VP;VSC   220819C23.20;EquityOption;VSC;Call;23.2000;;20220819;VSC;OA;20220309;20220819;;;20220819160000;
MFP1;VP;VSC   220819P23.20;EquityOption;VSC;Put;23.2000;;20220819;VSC;OA;20220309;20220819;;;20220819160000;
MGP1;VP;VSC   220916C23.20;EquityOption;VSC;Call;23.2000;;20220916;VSC;OA;20220309;20220916;;;20220916160000;
MHP1;VP;VSC   220916P23.20;EquityOption;VSC;Put;23.2000;;20220916;VSC;OA;20220309;20220916;;;20220916160000;
MIP1;VP;VSC   221216C23.20;EquityOption;VSC;Call;23.2000;;20221216;VSC;OA;20220309;20221216;;;20221216160000;
MJP1;VP;VSC   221216P23.20;EquityOption;VSC;Put;23.2000;;20221216;VSC;OA;20220309;20221216;;;20221216160000;
MO32;ZP;ZPR   220414C10.30;EquityOption;ZPR;Call;10.3000;;20220414;ZPR;OA;20220309;20220414;;;20220414160000;
MP32;ZP;ZPR   220414P10.30;EquityOption;ZPR;Put;10.3000;;20220414;ZPR;OA;20220309;20220414;;;20220414160000;
MQ32;ZP;ZPR   220520C10.30;EquityOption;ZPR;Call;10.3000;;20220520;ZPR;OA;20220309;20220520;;;20220520160000;
MR32;ZP;ZPR   220520P10.30;EquityOption;ZPR;Put;10.3000;;20220520;ZPR;OA;20220309;20220520;;;20220520160000;
MS32;ZP;ZPR   220617C10.30;EquityOption;ZPR;Call;10.3000;;20220617;ZPR;OA;20220309;20220617;;;20220617160000;
MT32;ZP;ZPR   220617P10.30;EquityOption;ZPR;Put;10.3000;;20220617;ZPR;OA;20220309;20220617;;;20220617160000;
MU32;ZP;ZPR   220715C10.30;EquityOption;ZPR;Call;10.3000;;20220715;ZPR;OA;20220309;20220715;;;20220715160000;
MV32;ZP;ZPR   220715P10.30;EquityOption;ZPR;Put;10.3000;;20220715;ZPR;OA;20220309;20220715;;;20220715160000;
MW32;ZP;ZPR   220819C10.30;EquityOption;ZPR;Call;10.3000;;20220819;ZPR;OA;20220309;20220819;;;20220819160000;
MX32;ZP;ZPR   220819P10.30;EquityOption;ZPR;Put;10.3000;;20220819;ZPR;OA;20220309;20220819;;;20220819160000;
MY32;ZP;ZPR   220916C10.30;EquityOption;ZPR;Call;10.3000;;20220916;ZPR;OA;20220309;20220916;;;20220916160000;
MZ32;ZP;ZPR   220916P10.30;EquityOption;ZPR;Put;10.3000;;20220916;ZPR;OA;20220309;20220916;;;20220916160000;
M042;ZP;ZPR   221216C10.30;EquityOption;ZPR;Call;10.3000;;20221216;ZPR;OA;20220309;20221216;;;20221216160000;
M142;ZP;ZPR   221216P10.30;EquityOption;ZPR;Put;10.3000;;20221216;ZPR;OA;20220309;20221216;;;20221216160000;
MI93;40;MEG   220916C23.00;EquityOption;MEG;Call;23.0000;;20220916;MEG;OE;20220309;20220916;;;20220916160000;
MJ93;40;MEG   220916P23.00;EquityOption;MEG;Put;23.0000;;20220916;MEG;OE;20220309;20220916;;;20220916160000;
MK93;40;MEG   221216C23.00;EquityOption;MEG;Call;23.0000;;20221216;MEG;OE;20220309;20221216;;;20221216160000;
ML93;40;MEG   221216P23.00;EquityOption;MEG;Put;23.0000;;20221216;MEG;OE;20220309;20221216;;;20221216160000;
AQED;A5;AEM   220311C80.00;EquityOption;AEM;Call;80.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
ARED;A5;AEM   220311P80.00;EquityOption;AEM;Put;80.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
ASED;A5;AEM   220311C81.00;EquityOption;AEM;Call;81.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
ATED;A5;AEM   220311P81.00;EquityOption;AEM;Put;81.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
AUED;A5;AEM   220311C82.00;EquityOption;AEM;Call;82.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
AVED;A5;AEM   220311P82.00;EquityOption;AEM;Put;82.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
AWED;A5;AEM   220311C83.00;EquityOption;AEM;Call;83.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
AXED;A5;AEM   220311P83.00;EquityOption;AEM;Put;83.0000;;20220311;AEM;OE;20220309;20220311;;;20220311160000;
AYED;A5;AEM   220325C80.00;EquityOption;AEM;Call;80.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
AZED;A5;AEM   220325P80.00;EquityOption;AEM;Put;80.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A0FD;A5;AEM   220325C81.00;EquityOption;AEM;Call;81.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A1FD;A5;AEM   220325P81.00;EquityOption;AEM;Put;81.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A2FD;A5;AEM   220325C82.00;EquityOption;AEM;Call;82.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A3FD;A5;AEM   220325P82.00;EquityOption;AEM;Put;82.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A4FD;A5;AEM   220325C83.00;EquityOption;AEM;Call;83.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A5FD;A5;AEM   220325P83.00;EquityOption;AEM;Put;83.0000;;20220325;AEM;OE;20220309;20220325;;;20220325160000;
A6FD;A5;AEM   220401C80.00;EquityOption;AEM;Call;80.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
A7FD;A5;AEM   220401P80.00;EquityOption;AEM;Put;80.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
A8FD;A5;AEM   220401C81.00;EquityOption;AEM;Call;81.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
A9FD;A5;AEM   220401P81.00;EquityOption;AEM;Put;81.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
AAFD;A5;AEM   220401C82.00;EquityOption;AEM;Call;82.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
ABFD;A5;AEM   220401P82.00;EquityOption;AEM;Put;82.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
ACFD;A5;AEM   220401C83.00;EquityOption;AEM;Call;83.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
ADFD;A5;AEM   220401P83.00;EquityOption;AEM;Put;83.0000;;20220401;AEM;OE;20220309;20220401;;;20220401160000;
AEFD;A5;AEM   220617C86.00;EquityOption;AEM;Call;86.0000;;20220617;AEM;OE;20220309;20220617;;;20220617160000;
AFFD;A5;AEM   220617P86.00;EquityOption;AEM;Put;86.0000;;20220617;AEM;OE;20220309;20220617;;;20220617160000;
AGFD;A5;AEM   220715C86.00;EquityOption;AEM;Call;86.0000;;20220715;AEM;OE;20220309;20220715;;;20220715160000;
AHFD;A5;AEM   220715P86.00;EquityOption;AEM;Put;86.0000;;20220715;AEM;OE;20220309;20220715;;;20220715160000;
AIFD;A5;AEM   220819C86.00;EquityOption;AEM;Call;86.0000;;20220819;AEM;OE;20220309;20220819;;;20220819160000;
AJFD;A5;AEM   220819P86.00;EquityOption;AEM;Put;86.0000;;20220819;AEM;OE;20220309;20220819;;;20220819160000;
AKFD;A5;AEM   220916C100.00;EquityOption;AEM;Call;100.0000;;20220916;AEM;OE;20220309;20220916;;;20220916160000;
ALFD;A5;AEM   220916P100.00;EquityOption;AEM;Put;100.0000;;20220916;AEM;OE;20220309;20220916;;;20220916160000;
AMFD;A5;AEM   221216C100.00;EquityOption;AEM;Call;100.0000;;20221216;AEM;OE;20220309;20221216;;;20221216160000;
ANFD;A5;AEM   221216P100.00;EquityOption;AEM;Put;100.0000;;20221216;AEM;OE;20220309;20221216;;;20221216160000;
A718;C4;CCO   220311C34.00;EquityOption;CCO;Call;34.0000;;20220311;CCO;OE;20220309;20220311;;;20220311160000;
A818;C4;CCO   220311P34.00;EquityOption;CCO;Put;34.0000;;20220311;CCO;OE;20220309;20220311;;;20220311160000;
A918;C4;CCO   220311C34.50;EquityOption;CCO;Call;34.5000;;20220311;CCO;OE;20220309;20220311;;;20220311160000;
AA18;C4;CCO   220311P34.50;EquityOption;CCO;Put;34.5000;;20220311;CCO;OE;20220309;20220311;;;20220311160000;
AB18;C4;CCO   220325C34.00;EquityOption;CCO;Call;34.0000;;20220325;CCO;OE;20220309;20220325;;;20220325160000;
AC18;C4;CCO   220325P34.00;EquityOption;CCO;Put;34.0000;;20220325;CCO;OE;20220309;20220325;;;20220325160000;
AD18;C4;CCO   220325C34.50;EquityOption;CCO;Call;34.5000;;20220325;CCO;OE;20220309;20220325;;;20220325160000;
AE18;C4;CCO   220325P34.50;EquityOption;CCO;Put;34.5000;;20220325;CCO;OE;20220309;20220325;;;20220325160000;
AF18;C4;CCO   220401C34.00;EquityOption;CCO;Call;34.0000;;20220401;CCO;OE;20220309;20220401;;;20220401160000;
AG18;C4;CCO   220401P34.00;EquityOption;CCO;Put;34.0000;;20220401;CCO;OE;20220309;20220401;;;20220401160000;
AH18;C4;CCO   220401C34.50;EquityOption;CCO;Call;34.5000;;20220401;CCO;OE;20220309;20220401;;;20220401160000;
AI18;C4;CCO   220401P34.50;EquityOption;CCO;Put;34.5000;;20220401;CCO;OE;20220309;20220401;;;20220401160000;
AJ18;C4;CCO   220715C37.00;EquityOption;CCO;Call;37.0000;;20220715;CCO;OE;20220309;20220715;;;20220715160000;
AK18;C4;CCO   220715P37.00;EquityOption;CCO;Put;37.0000;;20220715;CCO;OE;20220309;20220715;;;20220715160000;
AL18;C4;CCO   220819C37.00;EquityOption;CCO;Call;37.0000;;20220819;CCO;OE;20220309;20220819;;;20220819160000;
AM18;C4;CCO   220819P37.00;EquityOption;CCO;Put;37.0000;;20220819;CCO;OE;20220309;20220819;;;20220819160000;
AN18;C4;CCO   230120C45.00;EquityOption;CCO;Call;45.0000;;20230120;CCO;OE;20220309;20230120;;;20230120160000;
AO18;C4;CCO   230120P45.00;EquityOption;CCO;Put;45.0000;;20230120;CCO;OE;20220309;20230120;;;20230120160000;
AP18;C4;CCO   240119C45.00;EquityOption;CCO;Call;45.0000;;20240119;CCO;OE;20220309;20240119;;;20240119160000;
AQ18;C4;CCO   240119P45.00;EquityOption;CCO;Put;45.0000;;20240119;CCO;OE;20220309;20240119;;;20240119160000;
MY81;E0;ERF   220414C19.50;EquityOption;ERF;Call;19.5000;;20220414;ERF;OE;20220309;20220414;;;20220414160000;
MZ81;E0;ERF   220414P19.50;EquityOption;ERF;Put;19.5000;;20220414;ERF;OE;20220309;20220414;;;20220414160000;
M091;E0;ERF   220520C19.50;EquityOption;ERF;Call;19.5000;;20220520;ERF;OE;20220309;20220520;;;20220520160000;
M191;E0;ERF   220520P19.50;EquityOption;ERF;Put;19.5000;;20220520;ERF;OE;20220309;20220520;;;20220520160000;
M291;E0;ERF   220617C19.50;EquityOption;ERF;Call;19.5000;;20220617;ERF;OE;20220309;20220617;;;20220617160000;
M391;E0;ERF   220617P19.50;EquityOption;ERF;Put;19.5000;;20220617;ERF;OE;20220309;20220617;;;20220617160000;
M491;E0;ERF   220715C19.50;EquityOption;ERF;Call;19.5000;;20220715;ERF;OE;20220309;20220715;;;20220715160000;
M591;E0;ERF   220715P19.50;EquityOption;ERF;Put;19.5000;;20220715;ERF;OE;20220309;20220715;;;20220715160000;
M691;E0;ERF   220819C19.50;EquityOption;ERF;Call;19.5000;;20220819;ERF;OE;20220309;20220819;;;20220819160000;
M791;E0;ERF   220819P19.50;EquityOption;ERF;Put;19.5000;;20220819;ERF;OE;20220309;20220819;;;20220819160000;
A8H6;T4;TA    220401C15.00;EquityOption;TA;Call;15.0000;;20220401;TA;OE;20220309;20220401;;;20220401160000;
A9H6;T4;TA    220401P15.00;EquityOption;TA;Put;15.0000;;20220401;TA;OE;20220309;20220401;;;20220401160000;
MYR1;90;NPI   220414C45.00;EquityOption;NPI;Call;45.0000;;20220414;NPI;OE;20220309;20220414;;;20220414160000;
MZR1;90;NPI   220414P45.00;EquityOption;NPI;Put;45.0000;;20220414;NPI;OE;20220309;20220414;;;20220414160000;
M0S1;90;NPI   220520C45.00;EquityOption;NPI;Call;45.0000;;20220520;NPI;OE;20220309;20220520;;;20220520160000;
M1S1;90;NPI   220520P45.00;EquityOption;NPI;Put;45.0000;;20220520;NPI;OE;20220309;20220520;;;20220520160000;
M2S1;90;NPI   220715C45.00;EquityOption;NPI;Call;45.0000;;20220715;NPI;OE;20220309;20220715;;;20220715160000;
M3S1;90;NPI   220715P45.00;EquityOption;NPI;Put;45.0000;;20220715;NPI;OE;20220309;20220715;;;20220715160000;
M4S1;90;NPI   220819C45.00;EquityOption;NPI;Call;45.0000;;20220819;NPI;OE;20220309;20220819;;;20220819160000;
M5S1;90;NPI   220819P45.00;EquityOption;NPI;Put;45.0000;;20220819;NPI;OE;20220309;20220819;;;20220819160000;
MPA1;C2;CAE   220819C27.00;EquityOption;CAE;Call;27.0000;;20220819;CAE;OE;20220309;20220819;;;20220819160000;
MQA1;C2;CAE   220819P27.00;EquityOption;CAE;Put;27.0000;;20220819;CAE;OE;20220309;20220819;;;20220819160000;
ARS2;J9;CFP   220617C24.50;EquityOption;CFP;Call;24.5000;;20220617;CFP;OE;20220309;20220617;;;20220617160000;
ASS2;J9;CFP   220617P24.50;EquityOption;CFP;Put;24.5000;;20220617;CFP;OE;20220309;20220617;;;20220617160000;
ATS2;J9;CFP   220715C24.50;EquityOption;CFP;Call;24.5000;;20220715;CFP;OE;20220309;20220715;;;20220715160000;
AUS2;J9;CFP   220715P24.50;EquityOption;CFP;Put;24.5000;;20220715;CFP;OE;20220309;20220715;;;20220715160000;
AVS2;J9;CFP   220819C24.50;EquityOption;CFP;Call;24.5000;;20220819;CFP;OE;20220309;20220819;;;20220819160000;
AWS2;J9;CFP   220819P24.50;EquityOption;CFP;Put;24.5000;;20220819;CFP;OE;20220309;20220819;;;20220819160000;
MTOH;JS;SHOP  220311C670.00;EquityOption;SHOP;Call;670.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MUOH;JS;SHOP  220311P670.00;EquityOption;SHOP;Put;670.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MVOH;JS;SHOP  220311C660.00;EquityOption;SHOP;Call;660.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MWOH;JS;SHOP  220311P660.00;EquityOption;SHOP;Put;660.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MXOH;JS;SHOP  220311C650.00;EquityOption;SHOP;Call;650.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MYOH;JS;SHOP  220311P650.00;EquityOption;SHOP;Put;650.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
MZOH;JS;SHOP  220311C640.00;EquityOption;SHOP;Call;640.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
M0PH;JS;SHOP  220311P640.00;EquityOption;SHOP;Put;640.0000;;20220311;SHOP;OE;20220309;20220311;;;20220311160000;
M1PH;JS;SHOP  220325C670.00;EquityOption;SHOP;Call;670.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M2PH;JS;SHOP  220325P670.00;EquityOption;SHOP;Put;670.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M3PH;JS;SHOP  220325C660.00;EquityOption;SHOP;Call;660.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M4PH;JS;SHOP  220325P660.00;EquityOption;SHOP;Put;660.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M5PH;JS;SHOP  220325C650.00;EquityOption;SHOP;Call;650.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M6PH;JS;SHOP  220325P650.00;EquityOption;SHOP;Put;650.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M7PH;JS;SHOP  220325C640.00;EquityOption;SHOP;Call;640.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M8PH;JS;SHOP  220325P640.00;EquityOption;SHOP;Put;640.0000;;20220325;SHOP;OE;20220309;20220325;;;20220325160000;
M9PH;JS;SHOP  220401C670.00;EquityOption;SHOP;Call;670.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MAPH;JS;SHOP  220401P670.00;EquityOption;SHOP;Put;670.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MBPH;JS;SHOP  220401C660.00;EquityOption;SHOP;Call;660.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MCPH;JS;SHOP  220401P660.00;EquityOption;SHOP;Put;660.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MDPH;JS;SHOP  220401C650.00;EquityOption;SHOP;Call;650.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MEPH;JS;SHOP  220401P650.00;EquityOption;SHOP;Put;650.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MFPH;JS;SHOP  220401C640.00;EquityOption;SHOP;Call;640.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MGPH;JS;SHOP  220401P640.00;EquityOption;SHOP;Put;640.0000;;20220401;SHOP;OE;20220309;20220401;;;20220401160000;
MHPH;JS;SHOP  220414C670.00;EquityOption;SHOP;Call;670.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MIPH;JS;SHOP  220414P670.00;EquityOption;SHOP;Put;670.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MJPH;JS;SHOP  220414C660.00;EquityOption;SHOP;Call;660.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MKPH;JS;SHOP  220414P660.00;EquityOption;SHOP;Put;660.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MLPH;JS;SHOP  220414C650.00;EquityOption;SHOP;Call;650.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MMPH;JS;SHOP  220414P650.00;EquityOption;SHOP;Put;650.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MNPH;JS;SHOP  220414C640.00;EquityOption;SHOP;Call;640.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MOPH;JS;SHOP  220414P640.00;EquityOption;SHOP;Put;640.0000;;20220414;SHOP;OE;20220309;20220414;;;20220414160000;
MPPH;JS;SHOP  220520C670.00;EquityOption;SHOP;Call;670.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MQPH;JS;SHOP  220520P670.00;EquityOption;SHOP;Put;670.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MRPH;JS;SHOP  220520C660.00;EquityOption;SHOP;Call;660.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MSPH;JS;SHOP  220520P660.00;EquityOption;SHOP;Put;660.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MTPH;JS;SHOP  220520C650.00;EquityOption;SHOP;Call;650.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MUPH;JS;SHOP  220520P650.00;EquityOption;SHOP;Put;650.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MVPH;JS;SHOP  220520C640.00;EquityOption;SHOP;Call;640.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MWPH;JS;SHOP  220520P640.00;EquityOption;SHOP;Put;640.0000;;20220520;SHOP;OE;20220309;20220520;;;20220520160000;
MXPH;JS;SHOP  220617C670.00;EquityOption;SHOP;Call;670.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
MYPH;JS;SHOP  220617P670.00;EquityOption;SHOP;Put;670.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
MZPH;JS;SHOP  220617C660.00;EquityOption;SHOP;Call;660.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M0QH;JS;SHOP  220617P660.00;EquityOption;SHOP;Put;660.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M1QH;JS;SHOP  220617C650.00;EquityOption;SHOP;Call;650.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M2QH;JS;SHOP  220617P650.00;EquityOption;SHOP;Put;650.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M3QH;JS;SHOP  220617C640.00;EquityOption;SHOP;Call;640.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M4QH;JS;SHOP  220617P640.00;EquityOption;SHOP;Put;640.0000;;20220617;SHOP;OE;20220309;20220617;;;20220617160000;
M5QH;JS;SHOP  220715C670.00;EquityOption;SHOP;Call;670.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
M6QH;JS;SHOP  220715P670.00;EquityOption;SHOP;Put;670.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
M7QH;JS;SHOP  220715C660.00;EquityOption;SHOP;Call;660.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
M8QH;JS;SHOP  220715P660.00;EquityOption;SHOP;Put;660.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
M9QH;JS;SHOP  220715C650.00;EquityOption;SHOP;Call;650.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
