InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDE0;BI;BEI   200117P40.00;EquityOption;BEI;Put;40.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MEE0;BI;BEI   200117C42.00;EquityOption;BEI;Call;42.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MFE0;BI;BEI   200117P42.00;EquityOption;BEI;Put;42.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MGE0;BI;BEI   200117C44.00;EquityOption;BEI;Call;44.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MHE0;BI;BEI   200117P44.00;EquityOption;BEI;Put;44.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MIE0;BI;BEI   200117C38.00;EquityOption;BEI;Call;38.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MJE0;BI;BEI   200117P38.00;EquityOption;BEI;Put;38.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MKE0;BI;BEI   200117C36.00;EquityOption;BEI;Call;36.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MLE0;BI;BEI   200117P36.00;EquityOption;BEI;Put;36.000;;20200117170000;BEIu;OE;20190515;20200117;;;
MCP0;CI;CIGI  200117C82.00;EquityOption;CIGI;Call;82.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MDP0;CI;CIGI  200117P82.00;EquityOption;CIGI;Put;82.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MEP0;CI;CIGI  200117C84.00;EquityOption;CIGI;Call;84.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MFP0;CI;CIGI  200117P84.00;EquityOption;CIGI;Put;84.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MGP0;CI;CIGI  200117C86.00;EquityOption;CIGI;Call;86.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MHP0;CI;CIGI  200117P86.00;EquityOption;CIGI;Put;86.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MIP0;CI;CIGI  200117C80.00;EquityOption;CIGI;Call;80.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MJP0;CI;CIGI  200117P80.00;EquityOption;CIGI;Put;80.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MKP0;CI;CIGI  200117C78.00;EquityOption;CIGI;Call;78.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MLP0;CI;CIGI  200117P78.00;EquityOption;CIGI;Put;78.000;;20200117170000;CIGI;OE;20190515;20200117;;;
MI01;D4;DOL   200117C40.00;EquityOption;DOL;Call;40.000;;20200117170000;DOL;OE;20190515;20200117;;;
MJ01;D4;DOL   200117P40.00;EquityOption;DOL;Put;40.000;;20200117170000;DOL;OE;20190515;20200117;;;
MK01;D4;DOL   200117C42.00;EquityOption;DOL;Call;42.000;;20200117170000;DOL;OE;20190515;20200117;;;
ML01;D4;DOL   200117P42.00;EquityOption;DOL;Put;42.000;;20200117170000;DOL;OE;20190515;20200117;;;
MM01;D4;DOL   200117C44.00;EquityOption;DOL;Call;44.000;;20200117170000;DOL;OE;20190515;20200117;;;
MN01;D4;DOL   200117P44.00;EquityOption;DOL;Put;44.000;;20200117170000;DOL;OE;20190515;20200117;;;
MO01;D4;DOL   200117C46.00;EquityOption;DOL;Call;46.000;;20200117170000;DOL;OE;20190515;20200117;;;
MP01;D4;DOL   200117P46.00;EquityOption;DOL;Put;46.000;;20200117170000;DOL;OE;20190515;20200117;;;
MQ01;D4;DOL   200117C48.00;EquityOption;DOL;Call;48.000;;20200117170000;DOL;OE;20190515;20200117;;;
MR01;D4;DOL   200117P48.00;EquityOption;DOL;Put;48.000;;20200117170000;DOL;OE;20190515;20200117;;;
MS01;D4;DOL   200117C38.00;EquityOption;DOL;Call;38.000;;20200117170000;DOL;OE;20190515;20200117;;;
MT01;D4;DOL   200117P38.00;EquityOption;DOL;Put;38.000;;20200117170000;DOL;OE;20190515;20200117;;;
MU01;D4;DOL   200117C36.00;EquityOption;DOL;Call;36.000;;20200117170000;DOL;OE;20190515;20200117;;;
MV01;D4;DOL   200117P36.00;EquityOption;DOL;Put;36.000;;20200117170000;DOL;OE;20190515;20200117;;;
MW01;D4;DOL   200117C34.00;EquityOption;DOL;Call;34.000;;20200117170000;DOL;OE;20190515;20200117;;;
MX01;D4;DOL   200117P34.00;EquityOption;DOL;Put;34.000;;20200117170000;DOL;OE;20190515;20200117;;;
MY01;D4;DOL   200117C32.00;EquityOption;DOL;Call;32.000;;20200117170000;DOL;OE;20190515;20200117;;;
MZ01;D4;DOL   200117P32.00;EquityOption;DOL;Put;32.000;;20200117170000;DOL;OE;20190515;20200117;;;
MQD0;DY;DIR   200117C12.00;EquityOption;DIR;Call;12.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MRD0;DY;DIR   200117P12.00;EquityOption;DIR;Put;12.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MSD0;DY;DIR   200117C13.00;EquityOption;DIR;Call;13.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MTD0;DY;DIR   200117P13.00;EquityOption;DIR;Put;13.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MUD0;DY;DIR   200117C14.00;EquityOption;DIR;Call;14.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MVD0;DY;DIR   200117P14.00;EquityOption;DIR;Put;14.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MWD0;DY;DIR   200117C11.00;EquityOption;DIR;Call;11.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MXD0;DY;DIR   200117P11.00;EquityOption;DIR;Put;11.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MYD0;DY;DIR   200117C10.00;EquityOption;DIR;Call;10.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MZD0;DY;DIR   200117P10.00;EquityOption;DIR;Put;10.000;;20200117170000;DIRu;OE;20190515;20200117;;;
MME1;DZ;BHC   220121C34.00;EquityOption;BHC;Call;34.000;;20220121170000;BHC;OE;20190515;20220121;;;
MNE1;DZ;BHC   220121P34.00;EquityOption;BHC;Put;34.000;;20220121170000;BHC;OE;20190515;20220121;;;
MOE1;DZ;BHC   220121C36.00;EquityOption;BHC;Call;36.000;;20220121170000;BHC;OE;20190515;20220121;;;
MPE1;DZ;BHC   220121P36.00;EquityOption;BHC;Put;36.000;;20220121170000;BHC;OE;20190515;20220121;;;
MQE1;DZ;BHC   220121C38.00;EquityOption;BHC;Call;38.000;;20220121170000;BHC;OE;20190515;20220121;;;
MRE1;DZ;BHC   220121P38.00;EquityOption;BHC;Put;38.000;;20220121170000;BHC;OE;20190515;20220121;;;
MSE1;DZ;BHC   220121C32.00;EquityOption;BHC;Call;32.000;;20220121170000;BHC;OE;20190515;20220121;;;
MTE1;DZ;BHC   220121P32.00;EquityOption;BHC;Put;32.000;;20220121170000;BHC;OE;20190515;20220121;;;
MUE1;DZ;BHC   220121C30.00;EquityOption;BHC;Call;30.000;;20220121170000;BHC;OE;20190515;20220121;;;
MVE1;DZ;BHC   220121P30.00;EquityOption;BHC;Put;30.000;;20220121170000;BHC;OE;20190515;20220121;;;
MWI0;EB;WTE   200117C22.00;EquityOption;WTE;Call;22.000;;20200117170000;WTE;OE;20190515;20200117;;;
MXI0;EB;WTE   200117P22.00;EquityOption;WTE;Put;22.000;;20200117170000;WTE;OE;20190515;20200117;;;
MYI0;EB;WTE   200117C23.00;EquityOption;WTE;Call;23.000;;20200117170000;WTE;OE;20190515;20200117;;;
MZI0;EB;WTE   200117P23.00;EquityOption;WTE;Put;23.000;;20200117170000;WTE;OE;20190515;20200117;;;
M0J0;EB;WTE   200117C24.00;EquityOption;WTE;Call;24.000;;20200117170000;WTE;OE;20190515;20200117;;;
M1J0;EB;WTE   200117P24.00;EquityOption;WTE;Put;24.000;;20200117170000;WTE;OE;20190515;20200117;;;
M2J0;EB;WTE   200117C21.00;EquityOption;WTE;Call;21.000;;20200117170000;WTE;OE;20190515;20200117;;;
M3J0;EB;WTE   200117P21.00;EquityOption;WTE;Put;21.000;;20200117170000;WTE;OE;20190515;20200117;;;
M4J0;EB;WTE   200117C20.00;EquityOption;WTE;Call;20.000;;20200117170000;WTE;OE;20190515;20200117;;;
M5J0;EB;WTE   200117P20.00;EquityOption;WTE;Put;20.000;;20200117170000;WTE;OE;20190515;20200117;;;
AFA1;H9;HR    200117C24.00;EquityOption;HR;Call;24.000;;20200117170000;HR u;OE;20190515;20200117;;;
AGA1;H9;HR    200117P24.00;EquityOption;HR;Put;24.000;;20200117170000;HR u;OE;20190515;20200117;;;
AHA1;H9;HR    200117C25.00;EquityOption;HR;Call;25.000;;20200117170000;HR u;OE;20190515;20200117;;;
AIA1;H9;HR    200117P25.00;EquityOption;HR;Put;25.000;;20200117170000;HR u;OE;20190515;20200117;;;
AJA1;H9;HR    200117C26.00;EquityOption;HR;Call;26.000;;20200117170000;HR u;OE;20190515;20200117;;;
AKA1;H9;HR    200117P26.00;EquityOption;HR;Put;26.000;;20200117170000;HR u;OE;20190515;20200117;;;
ALA1;H9;HR    200117C23.00;EquityOption;HR;Call;23.000;;20200117170000;HR u;OE;20190515;20200117;;;
AMA1;H9;HR    200117P23.00;EquityOption;HR;Put;23.000;;20200117170000;HR u;OE;20190515;20200117;;;
ANA1;H9;HR    200117C22.00;EquityOption;HR;Call;22.000;;20200117170000;HR u;OE;20190515;20200117;;;
AOA1;H9;HR    200117P22.00;EquityOption;HR;Put;22.000;;20200117170000;HR u;OE;20190515;20200117;;;
M4I0;HX;HEXO  200117C9.00;EquityOption;HEXO;Call;9.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M5I0;HX;HEXO  200117P9.00;EquityOption;HEXO;Put;9.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M6I0;HX;HEXO  200117C10.00;EquityOption;HEXO;Call;10.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M7I0;HX;HEXO  200117P10.00;EquityOption;HEXO;Put;10.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M8I0;HX;HEXO  200117C11.00;EquityOption;HEXO;Call;11.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M9I0;HX;HEXO  200117P11.00;EquityOption;HEXO;Put;11.000;;20200117170000;HEXO;OE;20190515;20200117;;;
MAI0;HX;HEXO  200117C8.00;EquityOption;HEXO;Call;8.000;;20200117170000;HEXO;OE;20190515;20200117;;;
MBI0;HX;HEXO  200117P8.00;EquityOption;HEXO;Put;8.000;;20200117170000;HEXO;OE;20190515;20200117;;;
MCI0;HX;HEXO  200117C7.00;EquityOption;HEXO;Call;7.000;;20200117170000;HEXO;OE;20190515;20200117;;;
MDI0;HX;HEXO  200117P7.00;EquityOption;HEXO;Put;7.000;;20200117170000;HEXO;OE;20190515;20200117;;;
M6D0;K6;CJR   200117C8.00;EquityOption;CJR;Call;8.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
M7D0;K6;CJR   200117P8.00;EquityOption;CJR;Put;8.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
M8D0;K6;CJR   200117C9.00;EquityOption;CJR;Call;9.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
M9D0;K6;CJR   200117P9.00;EquityOption;CJR;Put;9.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MAD0;K6;CJR   200117C10.00;EquityOption;CJR;Call;10.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MBD0;K6;CJR   200117P10.00;EquityOption;CJR;Put;10.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MCD0;K6;CJR   200117C7.00;EquityOption;CJR;Call;7.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MDD0;K6;CJR   200117P7.00;EquityOption;CJR;Put;7.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MED0;K6;CJR   200117C6.00;EquityOption;CJR;Call;6.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MFD0;K6;CJR   200117P6.00;EquityOption;CJR;Put;6.000;;20200117170000;CJR.B;OE;20190515;20200117;;;
MAO0;KX;KXS   200117C76.00;EquityOption;KXS;Call;76.000;;20200117170000;KXS;OE;20190515;20200117;;;
MBO0;KX;KXS   200117P76.00;EquityOption;KXS;Put;76.000;;20200117170000;KXS;OE;20190515;20200117;;;
MCO0;KX;KXS   200117C78.00;EquityOption;KXS;Call;78.000;;20200117170000;KXS;OE;20190515;20200117;;;
MDO0;KX;KXS   200117P78.00;EquityOption;KXS;Put;78.000;;20200117170000;KXS;OE;20190515;20200117;;;
MEO0;KX;KXS   200117C80.00;EquityOption;KXS;Call;80.000;;20200117170000;KXS;OE;20190515;20200117;;;
MFO0;KX;KXS   200117P80.00;EquityOption;KXS;Put;80.000;;20200117170000;KXS;OE;20190515;20200117;;;
MGO0;KX;KXS   200117C74.00;EquityOption;KXS;Call;74.000;;20200117170000;KXS;OE;20190515;20200117;;;
MHO0;KX;KXS   200117P74.00;EquityOption;KXS;Put;74.000;;20200117170000;KXS;OE;20190515;20200117;;;
MIO0;KX;KXS   200117C72.00;EquityOption;KXS;Call;72.000;;20200117170000;KXS;OE;20190515;20200117;;;
MJO0;KX;KXS   200117P72.00;EquityOption;KXS;Put;72.000;;20200117170000;KXS;OE;20190515;20200117;;;
M8P1;L4;SEA   200117C16.00;EquityOption;SEA;Call;16.000;;20200117170000;SEA;OE;20190515;20200117;;;
M9P1;L4;SEA   200117P16.00;EquityOption;SEA;Put;16.000;;20200117170000;SEA;OE;20190515;20200117;;;
MAP1;L4;SEA   200117C17.00;EquityOption;SEA;Call;17.000;;20200117170000;SEA;OE;20190515;20200117;;;
MBP1;L4;SEA   200117P17.00;EquityOption;SEA;Put;17.000;;20200117170000;SEA;OE;20190515;20200117;;;
MCP1;L4;SEA   200117C18.00;EquityOption;SEA;Call;18.000;;20200117170000;SEA;OE;20190515;20200117;;;
MDP1;L4;SEA   200117P18.00;EquityOption;SEA;Put;18.000;;20200117170000;SEA;OE;20190515;20200117;;;
MEP1;L4;SEA   200117C15.00;EquityOption;SEA;Call;15.000;;20200117170000;SEA;OE;20190515;20200117;;;
MFP1;L4;SEA   200117P15.00;EquityOption;SEA;Put;15.000;;20200117170000;SEA;OE;20190515;20200117;;;
MGP1;L4;SEA   200117C14.00;EquityOption;SEA;Call;14.000;;20200117170000;SEA;OE;20190515;20200117;;;
MHP1;L4;SEA   200117P14.00;EquityOption;SEA;Put;14.000;;20200117170000;SEA;OE;20190515;20200117;;;
M820;LS;LSPD  200117C23.00;EquityOption;LSPD;Call;23.000;;20200117170000;LSPD;OE;20190515;20200117;;;
M920;LS;LSPD  200117P23.00;EquityOption;LSPD;Put;23.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MA20;LS;LSPD  200117C24.00;EquityOption;LSPD;Call;24.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MB20;LS;LSPD  200117P24.00;EquityOption;LSPD;Put;24.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MC20;LS;LSPD  200117C25.00;EquityOption;LSPD;Call;25.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MD20;LS;LSPD  200117P25.00;EquityOption;LSPD;Put;25.000;;20200117170000;LSPD;OE;20190515;20200117;;;
ME20;LS;LSPD  200117C22.00;EquityOption;LSPD;Call;22.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MF20;LS;LSPD  200117P22.00;EquityOption;LSPD;Put;22.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MG20;LS;LSPD  200117C21.00;EquityOption;LSPD;Call;21.000;;20200117170000;LSPD;OE;20190515;20200117;;;
MH20;LS;LSPD  200117P21.00;EquityOption;LSPD;Put;21.000;;20200117170000;LSPD;OE;20190515;20200117;;;
M6Q0;M9;MX    200117C64.00;EquityOption;MX;Call;64.000;;20200117170000;MX;OE;20190515;20200117;;;
M7Q0;M9;MX    200117P64.00;EquityOption;MX;Put;64.000;;20200117170000;MX;OE;20190515;20200117;;;
M8Q0;M9;MX    200117C66.00;EquityOption;MX;Call;66.000;;20200117170000;MX;OE;20190515;20200117;;;
M9Q0;M9;MX    200117P66.00;EquityOption;MX;Put;66.000;;20200117170000;MX;OE;20190515;20200117;;;
MAQ0;M9;MX    200117C68.00;EquityOption;MX;Call;68.000;;20200117170000;MX;OE;20190515;20200117;;;
MBQ0;M9;MX    200117P68.00;EquityOption;MX;Put;68.000;;20200117170000;MX;OE;20190515;20200117;;;
MCQ0;M9;MX    200117C62.00;EquityOption;MX;Call;62.000;;20200117170000;MX;OE;20190515;20200117;;;
MDQ0;M9;MX    200117P62.00;EquityOption;MX;Put;62.000;;20200117170000;MX;OE;20190515;20200117;;;
MEQ0;M9;MX    200117C60.00;EquityOption;MX;Call;60.000;;20200117170000;MX;OE;20190515;20200117;;;
MFQ0;M9;MX    200117P60.00;EquityOption;MX;Put;60.000;;20200117170000;MX;OE;20190515;20200117;;;
MU50;NP;NEPT  200117C5.00;EquityOption;NEPT;Call;5.000;;20200117170000;NEPT;OE;20190515;20200117;;;
MV50;NP;NEPT  200117P5.00;EquityOption;NEPT;Put;5.000;;20200117170000;NEPT;OE;20190515;20200117;;;
MW50;NP;NEPT  200117C6.00;EquityOption;NEPT;Call;6.000;;20200117170000;NEPT;OE;20190515;20200117;;;
MX50;NP;NEPT  200117P6.00;EquityOption;NEPT;Put;6.000;;20200117170000;NEPT;OE;20190515;20200117;;;
MY50;NP;NEPT  200117C7.00;EquityOption;NEPT;Call;7.000;;20200117170000;NEPT;OE;20190515;20200117;;;
MZ50;NP;NEPT  200117P7.00;EquityOption;NEPT;Put;7.000;;20200117170000;NEPT;OE;20190515;20200117;;;
M060;NP;NEPT  200117C4.00;EquityOption;NEPT;Call;4.000;;20200117170000;NEPT;OE;20190515;20200117;;;
M160;NP;NEPT  200117P4.00;EquityOption;NEPT;Put;4.000;;20200117170000;NEPT;OE;20190515;20200117;;;
M260;NP;NEPT  200117C3.00;EquityOption;NEPT;Call;3.000;;20200117170000;NEPT;OE;20190515;20200117;;;
M360;NP;NEPT  200117P3.00;EquityOption;NEPT;Put;3.000;;20200117170000;NEPT;OE;20190515;20200117;;;
A502;P9;PWF   200117C30.00;EquityOption;PWF;Call;30.000;;20200117170000;PWF;OE;20190515;20200117;;;
A602;P9;PWF   200117P30.00;EquityOption;PWF;Put;30.000;;20200117170000;PWF;OE;20190515;20200117;;;
A702;P9;PWF   200117C32.00;EquityOption;PWF;Call;32.000;;20200117170000;PWF;OE;20190515;20200117;;;
A802;P9;PWF   200117P32.00;EquityOption;PWF;Put;32.000;;20200117170000;PWF;OE;20190515;20200117;;;
A902;P9;PWF   200117C34.00;EquityOption;PWF;Call;34.000;;20200117170000;PWF;OE;20190515;20200117;;;
AA02;P9;PWF   200117P34.00;EquityOption;PWF;Put;34.000;;20200117170000;PWF;OE;20190515;20200117;;;
AB02;P9;PWF   200117C29.00;EquityOption;PWF;Call;29.000;;20200117170000;PWF;OE;20190515;20200117;;;
AC02;P9;PWF   200117P29.00;EquityOption;PWF;Put;29.000;;20200117170000;PWF;OE;20190515;20200117;;;
AD02;P9;PWF   200117C28.00;EquityOption;PWF;Call;28.000;;20200117170000;PWF;OE;20190515;20200117;;;
AE02;P9;PWF   200117P28.00;EquityOption;PWF;Put;28.000;;20200117170000;PWF;OE;20190515;20200117;;;
MIA0;PY;PONY  190920C2.00;EquityOption;PONY;Call;2.000;;20190920170000;PONY;OE;20190515;20190920;;;
MJA0;PY;PONY  190920P2.00;EquityOption;PONY;Put;2.000;;20190920170000;PONY;OE;20190515;20190920;;;
MKA0;PY;PONY  190920C2.50;EquityOption;PONY;Call;2.500;;20190920170000;PONY;OE;20190515;20190920;;;
MLA0;PY;PONY  190920P2.50;EquityOption;PONY;Put;2.500;;20190920170000;PONY;OE;20190515;20190920;;;
MMA0;PY;PONY  190920C3.00;EquityOption;PONY;Call;3.000;;20190920170000;PONY;OE;20190515;20190920;;;
MNA0;PY;PONY  190920P3.00;EquityOption;PONY;Put;3.000;;20190920170000;PONY;OE;20190515;20190920;;;
MOA0;PY;PONY  190920C1.50;EquityOption;PONY;Call;1.500;;20190920170000;PONY;OE;20190515;20190920;;;
MPA0;PY;PONY  190920P1.50;EquityOption;PONY;Put;1.500;;20190920170000;PONY;OE;20190515;20190920;;;
MQA0;PY;PONY  190920C1.00;EquityOption;PONY;Call;1.000;;20190920170000;PONY;OE;20190515;20190920;;;
MRA0;PY;PONY  190920P1.00;EquityOption;PONY;Put;1.000;;20190920170000;PONY;OE;20190515;20190920;;;
AM02;Q7;CR    200117C2.00;EquityOption;CR;Call;2.000;;20200117170000;CR;OE;20190515;20200117;;;
AN02;Q7;CR    200117P2.00;EquityOption;CR;Put;2.000;;20200117170000;CR;OE;20190515;20200117;;;
AO02;Q7;CR    200117C2.50;EquityOption;CR;Call;2.500;;20200117170000;CR;OE;20190515;20200117;;;
AP02;Q7;CR    200117P2.50;EquityOption;CR;Put;2.500;;20200117170000;CR;OE;20190515;20200117;;;
AQ02;Q7;CR    200117C3.00;EquityOption;CR;Call;3.000;;20200117170000;CR;OE;20190515;20200117;;;
AR02;Q7;CR    200117P3.00;EquityOption;CR;Put;3.000;;20200117170000;CR;OE;20190515;20200117;;;
AS02;Q7;CR    200117C1.50;EquityOption;CR;Call;1.500;;20200117170000;CR;OE;20190515;20200117;;;
AT02;Q7;CR    200117P1.50;EquityOption;CR;Put;1.500;;20200117170000;CR;OE;20190515;20200117;;;
AU02;Q7;CR    200117C1.00;EquityOption;CR;Call;1.000;;20200117170000;CR;OE;20190515;20200117;;;
AV02;Q7;CR    200117P1.00;EquityOption;CR;Put;1.000;;20200117170000;CR;OE;20190515;20200117;;;
M2J0;QB;QSR   200117C90.00;EquityOption;QSR;Call;90.000;;20200117170000;QSR;OE;20190515;20200117;;;
M3J0;QB;QSR   200117P90.00;EquityOption;QSR;Put;90.000;;20200117170000;QSR;OE;20190515;20200117;;;
M4J0;QB;QSR   200117C92.00;EquityOption;QSR;Call;92.000;;20200117170000;QSR;OE;20190515;20200117;;;
M5J0;QB;QSR   200117P92.00;EquityOption;QSR;Put;92.000;;20200117170000;QSR;OE;20190515;20200117;;;
M6J0;QB;QSR   200117C94.00;EquityOption;QSR;Call;94.000;;20200117170000;QSR;OE;20190515;20200117;;;
M7J0;QB;QSR   200117P94.00;EquityOption;QSR;Put;94.000;;20200117170000;QSR;OE;20190515;20200117;;;
M8J0;QB;QSR   200117C88.00;EquityOption;QSR;Call;88.000;;20200117170000;QSR;OE;20190515;20200117;;;
M9J0;QB;QSR   200117P88.00;EquityOption;QSR;Put;88.000;;20200117170000;QSR;OE;20190515;20200117;;;
MAJ0;QB;QSR   200117C86.00;EquityOption;QSR;Call;86.000;;20200117170000;QSR;OE;20190515;20200117;;;
MBJ0;QB;QSR   200117P86.00;EquityOption;QSR;Put;86.000;;20200117170000;QSR;OE;20190515;20200117;;;
MCD0;R3;RUS   200117C22.00;EquityOption;RUS;Call;22.000;;20200117170000;RUS;OE;20190515;20200117;;;
MDD0;R3;RUS   200117P22.00;EquityOption;RUS;Put;22.000;;20200117170000;RUS;OE;20190515;20200117;;;
MED0;R3;RUS   200117C23.00;EquityOption;RUS;Call;23.000;;20200117170000;RUS;OE;20190515;20200117;;;
MFD0;R3;RUS   200117P23.00;EquityOption;RUS;Put;23.000;;20200117170000;RUS;OE;20190515;20200117;;;
MGD0;R3;RUS   200117C24.00;EquityOption;RUS;Call;24.000;;20200117170000;RUS;OE;20190515;20200117;;;
MHD0;R3;RUS   200117P24.00;EquityOption;RUS;Put;24.000;;20200117170000;RUS;OE;20190515;20200117;;;
MID0;R3;RUS   200117C21.00;EquityOption;RUS;Call;21.000;;20200117170000;RUS;OE;20190515;20200117;;;
MJD0;R3;RUS   200117P21.00;EquityOption;RUS;Put;21.000;;20200117170000;RUS;OE;20190515;20200117;;;
MKD0;R3;RUS   200117C20.00;EquityOption;RUS;Call;20.000;;20200117170000;RUS;OE;20190515;20200117;;;
MLD0;R3;RUS   200117P20.00;EquityOption;RUS;Put;20.000;;20200117170000;RUS;OE;20190515;20200117;;;
MAA0;RE;REAL  200117C6.00;EquityOption;REAL;Call;6.000;;20200117170000;REAL;OE;20190515;20200117;;;
MBA0;RE;REAL  200117P6.00;EquityOption;REAL;Put;6.000;;20200117170000;REAL;OE;20190515;20200117;;;
MCA0;RE;REAL  200117C7.00;EquityOption;REAL;Call;7.000;;20200117170000;REAL;OE;20190515;20200117;;;
MDA0;RE;REAL  200117P7.00;EquityOption;REAL;Put;7.000;;20200117170000;REAL;OE;20190515;20200117;;;
MEA0;RE;REAL  200117C8.00;EquityOption;REAL;Call;8.000;;20200117170000;REAL;OE;20190515;20200117;;;
MFA0;RE;REAL  200117P8.00;EquityOption;REAL;Put;8.000;;20200117170000;REAL;OE;20190515;20200117;;;
MGA0;RE;REAL  200117C5.00;EquityOption;REAL;Call;5.000;;20200117170000;REAL;OE;20190515;20200117;;;
MHA0;RE;REAL  200117P5.00;EquityOption;REAL;Put;5.000;;20200117170000;REAL;OE;20190515;20200117;;;
MIA0;RE;REAL  200117C4.00;EquityOption;REAL;Call;4.000;;20200117170000;REAL;OE;20190515;20200117;;;
MJA0;RE;REAL  200117P4.00;EquityOption;REAL;Put;4.000;;20200117170000;REAL;OE;20190515;20200117;;;
M020;RH;RCH   200117C20.00;EquityOption;RCH;Call;20.000;;20200117170000;RCH;OE;20190515;20200117;;;
M120;RH;RCH   200117P20.00;EquityOption;RCH;Put;20.000;;20200117170000;RCH;OE;20190515;20200117;;;
M220;RH;RCH   200117C21.00;EquityOption;RCH;Call;21.000;;20200117170000;RCH;OE;20190515;20200117;;;
M320;RH;RCH   200117P21.00;EquityOption;RCH;Put;21.000;;20200117170000;RCH;OE;20190515;20200117;;;
M420;RH;RCH   200117C22.00;EquityOption;RCH;Call;22.000;;20200117170000;RCH;OE;20190515;20200117;;;
M520;RH;RCH   200117P22.00;EquityOption;RCH;Put;22.000;;20200117170000;RCH;OE;20190515;20200117;;;
M620;RH;RCH   200117C19.00;EquityOption;RCH;Call;19.000;;20200117170000;RCH;OE;20190515;20200117;;;
M720;RH;RCH   200117P19.00;EquityOption;RCH;Put;19.000;;20200117170000;RCH;OE;20190515;20200117;;;
M820;RH;RCH   200117C18.00;EquityOption;RCH;Call;18.000;;20200117170000;RCH;OE;20190515;20200117;;;
M920;RH;RCH   200117P18.00;EquityOption;RCH;Put;18.000;;20200117170000;RCH;OE;20190515;20200117;;;
MQB0;RW;RNW   200117C14.00;EquityOption;RNW;Call;14.000;;20200117170000;RNW;OE;20190515;20200117;;;
MRB0;RW;RNW   200117P14.00;EquityOption;RNW;Put;14.000;;20200117170000;RNW;OE;20190515;20200117;;;
MSB0;RW;RNW   200117C15.00;EquityOption;RNW;Call;15.000;;20200117170000;RNW;OE;20190515;20200117;;;
MTB0;RW;RNW   200117P15.00;EquityOption;RNW;Put;15.000;;20200117170000;RNW;OE;20190515;20200117;;;
MUB0;RW;RNW   200117C16.00;EquityOption;RNW;Call;16.000;;20200117170000;RNW;OE;20190515;20200117;;;
MVB0;RW;RNW   200117P16.00;EquityOption;RNW;Put;16.000;;20200117170000;RNW;OE;20190515;20200117;;;
MWB0;RW;RNW   200117C13.00;EquityOption;RNW;Call;13.000;;20200117170000;RNW;OE;20190515;20200117;;;
MXB0;RW;RNW   200117P13.00;EquityOption;RNW;Put;13.000;;20200117170000;RNW;OE;20190515;20200117;;;
MYB0;RW;RNW   200117C12.00;EquityOption;RNW;Call;12.000;;20200117170000;RNW;OE;20190515;20200117;;;
MZB0;RW;RNW   200117P12.00;EquityOption;RNW;Put;12.000;;20200117170000;RNW;OE;20190515;20200117;;;
