InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXH5;WD;WEED  200214P29.50;EquityOption;WEED;Put;29.500;;20200214170000;WEED;OE;20200123;20200214;;;
A134;B2;BBD   200214C1.50;EquityOption;BBD;Call;1.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
A234;B2;BBD   200214P1.50;EquityOption;BBD;Put;1.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
A334;B2;BBD   200214C2.00;EquityOption;BBD;Call;2.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
A434;B2;BBD   200214P2.00;EquityOption;BBD;Put;2.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
A534;B2;BBD   200214C2.50;EquityOption;BBD;Call;2.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
A634;B2;BBD   200214P2.50;EquityOption;BBD;Put;2.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
A734;B2;BBD   200214C3.00;EquityOption;BBD;Call;3.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
A834;B2;BBD   200214P3.00;EquityOption;BBD;Put;3.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
A934;B2;BBD   200214C3.50;EquityOption;BBD;Call;3.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
AA34;B2;BBD   200214P3.50;EquityOption;BBD;Put;3.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
AB34;B2;BBD   200214C1.00;EquityOption;BBD;Call;1.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
AC34;B2;BBD   200214P1.00;EquityOption;BBD;Put;1.000;;20200214170000;BBD.B;OE;20200123;20200214;;;
AD34;B2;BBD   200214C0.50;EquityOption;BBD;Call;0.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
AE34;B2;BBD   200214P0.50;EquityOption;BBD;Put;0.500;;20200214170000;BBD.B;OE;20200123;20200214;;;
AAQC;C0;CM    200214C109.00;EquityOption;CM;Call;109.000;;20200214170000;CM;OE;20200123;20200214;;;
ABQC;C0;CM    200214P109.00;EquityOption;CM;Put;109.000;;20200214170000;CM;OE;20200123;20200214;;;
ACQC;C0;CM    200214C109.50;EquityOption;CM;Call;109.500;;20200214170000;CM;OE;20200123;20200214;;;
ADQC;C0;CM    200214P109.50;EquityOption;CM;Put;109.500;;20200214170000;CM;OE;20200123;20200214;;;
AEQC;C0;CM    200214C110.00;EquityOption;CM;Call;110.000;;20200214170000;CM;OE;20200123;20200214;;;
AFQC;C0;CM    200214P110.00;EquityOption;CM;Put;110.000;;20200214170000;CM;OE;20200123;20200214;;;
AGQC;C0;CM    200214C110.50;EquityOption;CM;Call;110.500;;20200214170000;CM;OE;20200123;20200214;;;
AHQC;C0;CM    200214P110.50;EquityOption;CM;Put;110.500;;20200214170000;CM;OE;20200123;20200214;;;
AIQC;C0;CM    200214C111.00;EquityOption;CM;Call;111.000;;20200214170000;CM;OE;20200123;20200214;;;
AJQC;C0;CM    200214P111.00;EquityOption;CM;Put;111.000;;20200214170000;CM;OE;20200123;20200214;;;
AKQC;C0;CM    200214C108.50;EquityOption;CM;Call;108.500;;20200214170000;CM;OE;20200123;20200214;;;
ALQC;C0;CM    200214P108.50;EquityOption;CM;Put;108.500;;20200214170000;CM;OE;20200123;20200214;;;
AMQC;C0;CM    200214C108.00;EquityOption;CM;Call;108.000;;20200214170000;CM;OE;20200123;20200214;;;
ANQC;C0;CM    200214P108.00;EquityOption;CM;Put;108.000;;20200214170000;CM;OE;20200123;20200214;;;
AOQC;C0;CM    200214C107.50;EquityOption;CM;Call;107.500;;20200214170000;CM;OE;20200123;20200214;;;
APQC;C0;CM    200214P107.50;EquityOption;CM;Put;107.500;;20200214170000;CM;OE;20200123;20200214;;;
AQQC;C0;CM    200214C107.00;EquityOption;CM;Call;107.000;;20200214170000;CM;OE;20200123;20200214;;;
ARQC;C0;CM    200214P107.00;EquityOption;CM;Put;107.000;;20200214170000;CM;OE;20200123;20200214;;;
A7S4;C4;CCO   200214C11.50;EquityOption;CCO;Call;11.500;;20200214170000;CCO;OE;20200123;20200214;;;
A8S4;C4;CCO   200214P11.50;EquityOption;CCO;Put;11.500;;20200214170000;CCO;OE;20200123;20200214;;;
A9S4;C4;CCO   200214C12.00;EquityOption;CCO;Call;12.000;;20200214170000;CCO;OE;20200123;20200214;;;
AAS4;C4;CCO   200214P12.00;EquityOption;CCO;Put;12.000;;20200214170000;CCO;OE;20200123;20200214;;;
ABS4;C4;CCO   200214C12.50;EquityOption;CCO;Call;12.500;;20200214170000;CCO;OE;20200123;20200214;;;
ACS4;C4;CCO   200214P12.50;EquityOption;CCO;Put;12.500;;20200214170000;CCO;OE;20200123;20200214;;;
ADS4;C4;CCO   200214C13.00;EquityOption;CCO;Call;13.000;;20200214170000;CCO;OE;20200123;20200214;;;
AES4;C4;CCO   200214P13.00;EquityOption;CCO;Put;13.000;;20200214170000;CCO;OE;20200123;20200214;;;
AFS4;C4;CCO   200214C13.50;EquityOption;CCO;Call;13.500;;20200214170000;CCO;OE;20200123;20200214;;;
AGS4;C4;CCO   200214P13.50;EquityOption;CCO;Put;13.500;;20200214170000;CCO;OE;20200123;20200214;;;
AHS4;C4;CCO   200214C11.00;EquityOption;CCO;Call;11.000;;20200214170000;CCO;OE;20200123;20200214;;;
AIS4;C4;CCO   200214P11.00;EquityOption;CCO;Put;11.000;;20200214170000;CCO;OE;20200123;20200214;;;
AJS4;C4;CCO   200214C10.50;EquityOption;CCO;Call;10.500;;20200214170000;CCO;OE;20200123;20200214;;;
AKS4;C4;CCO   200214P10.50;EquityOption;CCO;Put;10.500;;20200214170000;CCO;OE;20200123;20200214;;;
ALS4;C4;CCO   200214C10.00;EquityOption;CCO;Call;10.000;;20200214170000;CCO;OE;20200123;20200214;;;
AMS4;C4;CCO   200214P10.00;EquityOption;CCO;Put;10.000;;20200214170000;CCO;OE;20200123;20200214;;;
ANS4;C4;CCO   200214C9.50;EquityOption;CCO;Call;9.500;;20200214170000;CCO;OE;20200123;20200214;;;
AOS4;C4;CCO   200214P9.50;EquityOption;CCO;Put;9.500;;20200214170000;CCO;OE;20200123;20200214;;;
M644;EA;HCG   200214C34.00;EquityOption;HCG;Call;34.000;;20200214170000;HCG;OE;20200123;20200214;;;
M744;EA;HCG   200214P34.00;EquityOption;HCG;Put;34.000;;20200214170000;HCG;OE;20200123;20200214;;;
M844;EA;HCG   200214C34.50;EquityOption;HCG;Call;34.500;;20200214170000;HCG;OE;20200123;20200214;;;
M944;EA;HCG   200214P34.50;EquityOption;HCG;Put;34.500;;20200214170000;HCG;OE;20200123;20200214;;;
MA44;EA;HCG   200214C35.00;EquityOption;HCG;Call;35.000;;20200214170000;HCG;OE;20200123;20200214;;;
MB44;EA;HCG   200214P35.00;EquityOption;HCG;Put;35.000;;20200214170000;HCG;OE;20200123;20200214;;;
MC44;EA;HCG   200214C35.50;EquityOption;HCG;Call;35.500;;20200214170000;HCG;OE;20200123;20200214;;;
MD44;EA;HCG   200214P35.50;EquityOption;HCG;Put;35.500;;20200214170000;HCG;OE;20200123;20200214;;;
ME44;EA;HCG   200214C36.00;EquityOption;HCG;Call;36.000;;20200214170000;HCG;OE;20200123;20200214;;;
MF44;EA;HCG   200214P36.00;EquityOption;HCG;Put;36.000;;20200214170000;HCG;OE;20200123;20200214;;;
MG44;EA;HCG   200214C33.50;EquityOption;HCG;Call;33.500;;20200214170000;HCG;OE;20200123;20200214;;;
MH44;EA;HCG   200214P33.50;EquityOption;HCG;Put;33.500;;20200214170000;HCG;OE;20200123;20200214;;;
MI44;EA;HCG   200214C33.00;EquityOption;HCG;Call;33.000;;20200214170000;HCG;OE;20200123;20200214;;;
MJ44;EA;HCG   200214P33.00;EquityOption;HCG;Put;33.000;;20200214170000;HCG;OE;20200123;20200214;;;
MK44;EA;HCG   200214C32.50;EquityOption;HCG;Call;32.500;;20200214170000;HCG;OE;20200123;20200214;;;
ML44;EA;HCG   200214P32.50;EquityOption;HCG;Put;32.500;;20200214170000;HCG;OE;20200123;20200214;;;
MM44;EA;HCG   200214C32.00;EquityOption;HCG;Call;32.000;;20200214170000;HCG;OE;20200123;20200214;;;
MN44;EA;HCG   200214P32.00;EquityOption;HCG;Put;32.000;;20200214170000;HCG;OE;20200123;20200214;;;
ANZ7;F3;FM    200214C12.50;EquityOption;FM;Call;12.500;;20200214170000;FM;OE;20200123;20200214;;;
AOZ7;F3;FM    200214P12.50;EquityOption;FM;Put;12.500;;20200214170000;FM;OE;20200123;20200214;;;
APZ7;F3;FM    200214C13.00;EquityOption;FM;Call;13.000;;20200214170000;FM;OE;20200123;20200214;;;
AQZ7;F3;FM    200214P13.00;EquityOption;FM;Put;13.000;;20200214170000;FM;OE;20200123;20200214;;;
ARZ7;F3;FM    200214C13.50;EquityOption;FM;Call;13.500;;20200214170000;FM;OE;20200123;20200214;;;
ASZ7;F3;FM    200214P13.50;EquityOption;FM;Put;13.500;;20200214170000;FM;OE;20200123;20200214;;;
ATZ7;F3;FM    200214C14.00;EquityOption;FM;Call;14.000;;20200214170000;FM;OE;20200123;20200214;;;
AUZ7;F3;FM    200214P14.00;EquityOption;FM;Put;14.000;;20200214170000;FM;OE;20200123;20200214;;;
AVZ7;F3;FM    200214C14.50;EquityOption;FM;Call;14.500;;20200214170000;FM;OE;20200123;20200214;;;
AWZ7;F3;FM    200214P14.50;EquityOption;FM;Put;14.500;;20200214170000;FM;OE;20200123;20200214;;;
AXZ7;F3;FM    200214C12.00;EquityOption;FM;Call;12.000;;20200214170000;FM;OE;20200123;20200214;;;
AYZ7;F3;FM    200214P12.00;EquityOption;FM;Put;12.000;;20200214170000;FM;OE;20200123;20200214;;;
AZZ7;F3;FM    200214C11.50;EquityOption;FM;Call;11.500;;20200214170000;FM;OE;20200123;20200214;;;
A008;F3;FM    200214P11.50;EquityOption;FM;Put;11.500;;20200214170000;FM;OE;20200123;20200214;;;
A108;F3;FM    200214C11.00;EquityOption;FM;Call;11.000;;20200214170000;FM;OE;20200123;20200214;;;
A208;F3;FM    200214P11.00;EquityOption;FM;Put;11.000;;20200214170000;FM;OE;20200123;20200214;;;
A308;F3;FM    200214C10.50;EquityOption;FM;Call;10.500;;20200214170000;FM;OE;20200123;20200214;;;
A408;F3;FM    200214P10.50;EquityOption;FM;Put;10.500;;20200214170000;FM;OE;20200123;20200214;;;
ABO6;M2;MFC   200214C27.50;EquityOption;MFC;Call;27.500;;20200214170000;MFC;OE;20200123;20200214;;;
ACO6;M2;MFC   200214P27.50;EquityOption;MFC;Put;27.500;;20200214170000;MFC;OE;20200123;20200214;;;
ADO6;M2;MFC   200214C28.00;EquityOption;MFC;Call;28.000;;20200214170000;MFC;OE;20200123;20200214;;;
AEO6;M2;MFC   200214P28.00;EquityOption;MFC;Put;28.000;;20200214170000;MFC;OE;20200123;20200214;;;
AFO6;M2;MFC   200214C28.50;EquityOption;MFC;Call;28.500;;20200214170000;MFC;OE;20200123;20200214;;;
AGO6;M2;MFC   200214P28.50;EquityOption;MFC;Put;28.500;;20200214170000;MFC;OE;20200123;20200214;;;
AHO6;M2;MFC   200214C29.00;EquityOption;MFC;Call;29.000;;20200214170000;MFC;OE;20200123;20200214;;;
AIO6;M2;MFC   200214P29.00;EquityOption;MFC;Put;29.000;;20200214170000;MFC;OE;20200123;20200214;;;
AJO6;M2;MFC   200214C29.50;EquityOption;MFC;Call;29.500;;20200214170000;MFC;OE;20200123;20200214;;;
AKO6;M2;MFC   200214P29.50;EquityOption;MFC;Put;29.500;;20200214170000;MFC;OE;20200123;20200214;;;
ALO6;M2;MFC   200214C27.00;EquityOption;MFC;Call;27.000;;20200214170000;MFC;OE;20200123;20200214;;;
AMO6;M2;MFC   200214P27.00;EquityOption;MFC;Put;27.000;;20200214170000;MFC;OE;20200123;20200214;;;
ANO6;M2;MFC   200214C26.50;EquityOption;MFC;Call;26.500;;20200214170000;MFC;OE;20200123;20200214;;;
AOO6;M2;MFC   200214P26.50;EquityOption;MFC;Put;26.500;;20200214170000;MFC;OE;20200123;20200214;;;
APO6;M2;MFC   200214C26.00;EquityOption;MFC;Call;26.000;;20200214170000;MFC;OE;20200123;20200214;;;
AQO6;M2;MFC   200214P26.00;EquityOption;MFC;Put;26.000;;20200214170000;MFC;OE;20200123;20200214;;;
ARO6;M2;MFC   200214C25.50;EquityOption;MFC;Call;25.500;;20200214170000;MFC;OE;20200123;20200214;;;
ASO6;M2;MFC   200214P25.50;EquityOption;MFC;Put;25.500;;20200214170000;MFC;OE;20200123;20200214;;;
M9O5;0R;BB    200214C8.50;EquityOption;BB;Call;8.500;;20200214170000;BB;OE;20200123;20200214;;;
MAO5;0R;BB    200214P8.50;EquityOption;BB;Put;8.500;;20200214170000;BB;OE;20200123;20200214;;;
MBO5;0R;BB    200214C9.00;EquityOption;BB;Call;9.000;;20200214170000;BB;OE;20200123;20200214;;;
MCO5;0R;BB    200214P9.00;EquityOption;BB;Put;9.000;;20200214170000;BB;OE;20200123;20200214;;;
MDO5;0R;BB    200214C9.50;EquityOption;BB;Call;9.500;;20200214170000;BB;OE;20200123;20200214;;;
MEO5;0R;BB    200214P9.50;EquityOption;BB;Put;9.500;;20200214170000;BB;OE;20200123;20200214;;;
MFO5;0R;BB    200214C10.00;EquityOption;BB;Call;10.000;;20200214170000;BB;OE;20200123;20200214;;;
MGO5;0R;BB    200214P10.00;EquityOption;BB;Put;10.000;;20200214170000;BB;OE;20200123;20200214;;;
MHO5;0R;BB    200214C10.50;EquityOption;BB;Call;10.500;;20200214170000;BB;OE;20200123;20200214;;;
MIO5;0R;BB    200214P10.50;EquityOption;BB;Put;10.500;;20200214170000;BB;OE;20200123;20200214;;;
MJO5;0R;BB    200214C8.00;EquityOption;BB;Call;8.000;;20200214170000;BB;OE;20200123;20200214;;;
MKO5;0R;BB    200214P8.00;EquityOption;BB;Put;8.000;;20200214170000;BB;OE;20200123;20200214;;;
MLO5;0R;BB    200214C7.50;EquityOption;BB;Call;7.500;;20200214170000;BB;OE;20200123;20200214;;;
MMO5;0R;BB    200214P7.50;EquityOption;BB;Put;7.500;;20200214170000;BB;OE;20200123;20200214;;;
MNO5;0R;BB    200214C7.00;EquityOption;BB;Call;7.000;;20200214170000;BB;OE;20200123;20200214;;;
MOO5;0R;BB    200214P7.00;EquityOption;BB;Put;7.000;;20200214170000;BB;OE;20200123;20200214;;;
MPO5;0R;BB    200214C6.50;EquityOption;BB;Call;6.500;;20200214170000;BB;OE;20200123;20200214;;;
MQO5;0R;BB    200214P6.50;EquityOption;BB;Put;6.500;;20200214170000;BB;OE;20200123;20200214;;;
AYI8;A5;AEM   200214C80.00;EquityOption;AEM;Call;80.000;;20200214170000;AEM;OE;20200123;20200214;;;
AZI8;A5;AEM   200214P80.00;EquityOption;AEM;Put;80.000;;20200214170000;AEM;OE;20200123;20200214;;;
A0J8;A5;AEM   200214C80.50;EquityOption;AEM;Call;80.500;;20200214170000;AEM;OE;20200123;20200214;;;
A1J8;A5;AEM   200214P80.50;EquityOption;AEM;Put;80.500;;20200214170000;AEM;OE;20200123;20200214;;;
A2J8;A5;AEM   200214C81.00;EquityOption;AEM;Call;81.000;;20200214170000;AEM;OE;20200123;20200214;;;
A3J8;A5;AEM   200214P81.00;EquityOption;AEM;Put;81.000;;20200214170000;AEM;OE;20200123;20200214;;;
A4J8;A5;AEM   200214C81.50;EquityOption;AEM;Call;81.500;;20200214170000;AEM;OE;20200123;20200214;;;
A5J8;A5;AEM   200214P81.50;EquityOption;AEM;Put;81.500;;20200214170000;AEM;OE;20200123;20200214;;;
A6J8;A5;AEM   200214C82.00;EquityOption;AEM;Call;82.000;;20200214170000;AEM;OE;20200123;20200214;;;
A7J8;A5;AEM   200214P82.00;EquityOption;AEM;Put;82.000;;20200214170000;AEM;OE;20200123;20200214;;;
A8J8;A5;AEM   200214C79.50;EquityOption;AEM;Call;79.500;;20200214170000;AEM;OE;20200123;20200214;;;
A9J8;A5;AEM   200214P79.50;EquityOption;AEM;Put;79.500;;20200214170000;AEM;OE;20200123;20200214;;;
AAJ8;A5;AEM   200214C79.00;EquityOption;AEM;Call;79.000;;20200214170000;AEM;OE;20200123;20200214;;;
ABJ8;A5;AEM   200214P79.00;EquityOption;AEM;Put;79.000;;20200214170000;AEM;OE;20200123;20200214;;;
ACJ8;A5;AEM   200214C78.50;EquityOption;AEM;Call;78.500;;20200214170000;AEM;OE;20200123;20200214;;;
ADJ8;A5;AEM   200214P78.50;EquityOption;AEM;Put;78.500;;20200214170000;AEM;OE;20200123;20200214;;;
AEJ8;A5;AEM   200214C78.00;EquityOption;AEM;Call;78.000;;20200214170000;AEM;OE;20200123;20200214;;;
AFJ8;A5;AEM   200214P78.00;EquityOption;AEM;Put;78.000;;20200214170000;AEM;OE;20200123;20200214;;;
AGYA;Q5;CNR   200214C124.00;EquityOption;CNR;Call;124.000;;20200214170000;CNR;OE;20200123;20200214;;;
AHYA;Q5;CNR   200214P124.00;EquityOption;CNR;Put;124.000;;20200214170000;CNR;OE;20200123;20200214;;;
AIYA;Q5;CNR   200214C124.50;EquityOption;CNR;Call;124.500;;20200214170000;CNR;OE;20200123;20200214;;;
AJYA;Q5;CNR   200214P124.50;EquityOption;CNR;Put;124.500;;20200214170000;CNR;OE;20200123;20200214;;;
AKYA;Q5;CNR   200214C125.00;EquityOption;CNR;Call;125.000;;20200214170000;CNR;OE;20200123;20200214;;;
ALYA;Q5;CNR   200214P125.00;EquityOption;CNR;Put;125.000;;20200214170000;CNR;OE;20200123;20200214;;;
AMYA;Q5;CNR   200214C125.50;EquityOption;CNR;Call;125.500;;20200214170000;CNR;OE;20200123;20200214;;;
ANYA;Q5;CNR   200214P125.50;EquityOption;CNR;Put;125.500;;20200214170000;CNR;OE;20200123;20200214;;;
AOYA;Q5;CNR   200214C126.00;EquityOption;CNR;Call;126.000;;20200214170000;CNR;OE;20200123;20200214;;;
APYA;Q5;CNR   200214P126.00;EquityOption;CNR;Put;126.000;;20200214170000;CNR;OE;20200123;20200214;;;
AQYA;Q5;CNR   200214C123.50;EquityOption;CNR;Call;123.500;;20200214170000;CNR;OE;20200123;20200214;;;
ARYA;Q5;CNR   200214P123.50;EquityOption;CNR;Put;123.500;;20200214170000;CNR;OE;20200123;20200214;;;
ASYA;Q5;CNR   200214C123.00;EquityOption;CNR;Call;123.000;;20200214170000;CNR;OE;20200123;20200214;;;
ATYA;Q5;CNR   200214P123.00;EquityOption;CNR;Put;123.000;;20200214170000;CNR;OE;20200123;20200214;;;
AUYA;Q5;CNR   200214C122.50;EquityOption;CNR;Call;122.500;;20200214170000;CNR;OE;20200123;20200214;;;
AVYA;Q5;CNR   200214P122.50;EquityOption;CNR;Put;122.500;;20200214170000;CNR;OE;20200123;20200214;;;
AWYA;Q5;CNR   200214C122.00;EquityOption;CNR;Call;122.000;;20200214170000;CNR;OE;20200123;20200214;;;
AXYA;Q5;CNR   200214P122.00;EquityOption;CNR;Put;122.000;;20200214170000;CNR;OE;20200123;20200214;;;
A2BA;S2;SU    200214C43.50;EquityOption;SU;Call;43.500;;20200214170000;SU;OE;20200123;20200214;;;
A3BA;S2;SU    200214P43.50;EquityOption;SU;Put;43.500;;20200214170000;SU;OE;20200123;20200214;;;
A4BA;S2;SU    200214C44.00;EquityOption;SU;Call;44.000;;20200214170000;SU;OE;20200123;20200214;;;
A5BA;S2;SU    200214P44.00;EquityOption;SU;Put;44.000;;20200214170000;SU;OE;20200123;20200214;;;
A6BA;S2;SU    200214C44.50;EquityOption;SU;Call;44.500;;20200214170000;SU;OE;20200123;20200214;;;
A7BA;S2;SU    200214P44.50;EquityOption;SU;Put;44.500;;20200214170000;SU;OE;20200123;20200214;;;
A8BA;S2;SU    200214C45.00;EquityOption;SU;Call;45.000;;20200214170000;SU;OE;20200123;20200214;;;
A9BA;S2;SU    200214P45.00;EquityOption;SU;Put;45.000;;20200214170000;SU;OE;20200123;20200214;;;
AABA;S2;SU    200214C45.50;EquityOption;SU;Call;45.500;;20200214170000;SU;OE;20200123;20200214;;;
ABBA;S2;SU    200214P45.50;EquityOption;SU;Put;45.500;;20200214170000;SU;OE;20200123;20200214;;;
ACBA;S2;SU    200214C43.00;EquityOption;SU;Call;43.000;;20200214170000;SU;OE;20200123;20200214;;;
ADBA;S2;SU    200214P43.00;EquityOption;SU;Put;43.000;;20200214170000;SU;OE;20200123;20200214;;;
AEBA;S2;SU    200214C42.50;EquityOption;SU;Call;42.500;;20200214170000;SU;OE;20200123;20200214;;;
AFBA;S2;SU    200214P42.50;EquityOption;SU;Put;42.500;;20200214170000;SU;OE;20200123;20200214;;;
AGBA;S2;SU    200214C42.00;EquityOption;SU;Call;42.000;;20200214170000;SU;OE;20200123;20200214;;;
AHBA;S2;SU    200214P42.00;EquityOption;SU;Put;42.000;;20200214170000;SU;OE;20200123;20200214;;;
AIBA;S2;SU    200214C41.50;EquityOption;SU;Call;41.500;;20200214170000;SU;OE;20200123;20200214;;;
AJBA;S2;SU    200214P41.50;EquityOption;SU;Put;41.500;;20200214170000;SU;OE;20200123;20200214;;;
AWE4;T4;TA    200214C9.50;EquityOption;TA;Call;9.500;;20200214170000;TA;OE;20200123;20200214;;;
AXE4;T4;TA    200214P9.50;EquityOption;TA;Put;9.500;;20200214170000;TA;OE;20200123;20200214;;;
AYE4;T4;TA    200214C10.00;EquityOption;TA;Call;10.000;;20200214170000;TA;OE;20200123;20200214;;;
AZE4;T4;TA    200214P10.00;EquityOption;TA;Put;10.000;;20200214170000;TA;OE;20200123;20200214;;;
A0F4;T4;TA    200214C10.50;EquityOption;TA;Call;10.500;;20200214170000;TA;OE;20200123;20200214;;;
A1F4;T4;TA    200214P10.50;EquityOption;TA;Put;10.500;;20200214170000;TA;OE;20200123;20200214;;;
A2F4;T4;TA    200214C11.00;EquityOption;TA;Call;11.000;;20200214170000;TA;OE;20200123;20200214;;;
A3F4;T4;TA    200214P11.00;EquityOption;TA;Put;11.000;;20200214170000;TA;OE;20200123;20200214;;;
A4F4;T4;TA    200214C11.50;EquityOption;TA;Call;11.500;;20200214170000;TA;OE;20200123;20200214;;;
A5F4;T4;TA    200214P11.50;EquityOption;TA;Put;11.500;;20200214170000;TA;OE;20200123;20200214;;;
A6F4;T4;TA    200214C9.00;EquityOption;TA;Call;9.000;;20200214170000;TA;OE;20200123;20200214;;;
A7F4;T4;TA    200214P9.00;EquityOption;TA;Put;9.000;;20200214170000;TA;OE;20200123;20200214;;;
A8F4;T4;TA    200214C8.50;EquityOption;TA;Call;8.500;;20200214170000;TA;OE;20200123;20200214;;;
A9F4;T4;TA    200214P8.50;EquityOption;TA;Put;8.500;;20200214170000;TA;OE;20200123;20200214;;;
AAF4;T4;TA    200214C8.00;EquityOption;TA;Call;8.000;;20200214170000;TA;OE;20200123;20200214;;;
ABF4;T4;TA    200214P8.00;EquityOption;TA;Put;8.000;;20200214170000;TA;OE;20200123;20200214;;;
ACF4;T4;TA    200214C7.50;EquityOption;TA;Call;7.500;;20200214170000;TA;OE;20200123;20200214;;;
ADF4;T4;TA    200214P7.50;EquityOption;TA;Put;7.500;;20200214170000;TA;OE;20200123;20200214;;;
AM3D;X0;XIU   200306C26.50;EquityOption;XIU;Call;26.500;;20200306170000;XIU;OE;20200123;20200306;;;
AN3D;X0;XIU   200306P26.50;EquityOption;XIU;Put;26.500;;20200306170000;XIU;OE;20200123;20200306;;;
AO3D;X0;XIU   200306C26.75;EquityOption;XIU;Call;26.750;;20200306170000;XIU;OE;20200123;20200306;;;
AP3D;X0;XIU   200306P26.75;EquityOption;XIU;Put;26.750;;20200306170000;XIU;OE;20200123;20200306;;;
AQ3D;X0;XIU   200306C27.00;EquityOption;XIU;Call;27.000;;20200306170000;XIU;OE;20200123;20200306;;;
AR3D;X0;XIU   200306P27.00;EquityOption;XIU;Put;27.000;;20200306170000;XIU;OE;20200123;20200306;;;
AS3D;X0;XIU   200306C27.25;EquityOption;XIU;Call;27.250;;20200306170000;XIU;OE;20200123;20200306;;;
AT3D;X0;XIU   200306P27.25;EquityOption;XIU;Put;27.250;;20200306170000;XIU;OE;20200123;20200306;;;
AU3D;X0;XIU   200306C27.50;EquityOption;XIU;Call;27.500;;20200306170000;XIU;OE;20200123;20200306;;;
AV3D;X0;XIU   200306P27.50;EquityOption;XIU;Put;27.500;;20200306170000;XIU;OE;20200123;20200306;;;
AW3D;X0;XIU   200306C27.75;EquityOption;XIU;Call;27.750;;20200306170000;XIU;OE;20200123;20200306;;;
AX3D;X0;XIU   200306P27.75;EquityOption;XIU;Put;27.750;;20200306170000;XIU;OE;20200123;20200306;;;
AY3D;X0;XIU   200306C28.00;EquityOption;XIU;Call;28.000;;20200306170000;XIU;OE;20200123;20200306;;;
AZ3D;X0;XIU   200306P28.00;EquityOption;XIU;Put;28.000;;20200306170000;XIU;OE;20200123;20200306;;;
A04D;X0;XIU   200306C26.25;EquityOption;XIU;Call;26.250;;20200306170000;XIU;OE;20200123;20200306;;;
A14D;X0;XIU   200306P26.25;EquityOption;XIU;Put;26.250;;20200306170000;XIU;OE;20200123;20200306;;;
A24D;X0;XIU   200306C26.00;EquityOption;XIU;Call;26.000;;20200306170000;XIU;OE;20200123;20200306;;;
A34D;X0;XIU   200306P26.00;EquityOption;XIU;Put;26.000;;20200306170000;XIU;OE;20200123;20200306;;;
A44D;X0;XIU   200306C25.75;EquityOption;XIU;Call;25.750;;20200306170000;XIU;OE;20200123;20200306;;;
A54D;X0;XIU   200306P25.75;EquityOption;XIU;Put;25.750;;20200306170000;XIU;OE;20200123;20200306;;;
A64D;X0;XIU   200306C25.50;EquityOption;XIU;Call;25.500;;20200306170000;XIU;OE;20200123;20200306;;;
A74D;X0;XIU   200306P25.50;EquityOption;XIU;Put;25.500;;20200306170000;XIU;OE;20200123;20200306;;;
A84D;X0;XIU   200306C25.25;EquityOption;XIU;Call;25.250;;20200306170000;XIU;OE;20200123;20200306;;;
A94D;X0;XIU   200306P25.25;EquityOption;XIU;Put;25.250;;20200306170000;XIU;OE;20200123;20200306;;;
AA4D;X0;XIU   200306C25.00;EquityOption;XIU;Call;25.000;;20200306170000;XIU;OE;20200123;20200306;;;
AB4D;X0;XIU   200306P25.00;EquityOption;XIU;Put;25.000;;20200306170000;XIU;OE;20200123;20200306;;;
M0N1;CV;CRON  200214C11.00;EquityOption;CRON;Call;11.000;;20200214170000;CRON;OE;20200123;20200214;;;
M1N1;CV;CRON  200214P11.00;EquityOption;CRON;Put;11.000;;20200214170000;CRON;OE;20200123;20200214;;;
M2N1;CV;CRON  200214C11.50;EquityOption;CRON;Call;11.500;;20200214170000;CRON;OE;20200123;20200214;;;
M3N1;CV;CRON  200214P11.50;EquityOption;CRON;Put;11.500;;20200214170000;CRON;OE;20200123;20200214;;;
M4N1;CV;CRON  200214C12.00;EquityOption;CRON;Call;12.000;;20200214170000;CRON;OE;20200123;20200214;;;
M5N1;CV;CRON  200214P12.00;EquityOption;CRON;Put;12.000;;20200214170000;CRON;OE;20200123;20200214;;;
M6N1;CV;CRON  200214C12.50;EquityOption;CRON;Call;12.500;;20200214170000;CRON;OE;20200123;20200214;;;
M7N1;CV;CRON  200214P12.50;EquityOption;CRON;Put;12.500;;20200214170000;CRON;OE;20200123;20200214;;;
M8N1;CV;CRON  200214C13.00;EquityOption;CRON;Call;13.000;;20200214170000;CRON;OE;20200123;20200214;;;
M9N1;CV;CRON  200214P13.00;EquityOption;CRON;Put;13.000;;20200214170000;CRON;OE;20200123;20200214;;;
