InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCL0;74;EFX   200417C3.00;EquityOption;EFX;Call;3.000;;20200417170000;EFX;OE;20200311;20200417;;;
MDL0;74;EFX   200417P3.00;EquityOption;EFX;Put;3.000;;20200417170000;EFX;OE;20200311;20200417;;;
MEL0;74;EFX   200717C3.00;EquityOption;EFX;Call;3.000;;20200717170000;EFX;OE;20200311;20200717;;;
MFL0;74;EFX   200717P3.00;EquityOption;EFX;Put;3.000;;20200717170000;EFX;OE;20200311;20200717;;;
MGL0;74;EFX   201016C3.00;EquityOption;EFX;Call;3.000;;20201016170000;EFX;OE;20200311;20201016;;;
MHL0;74;EFX   201016P3.00;EquityOption;EFX;Put;3.000;;20201016170000;EFX;OE;20200311;20201016;;;
MQP0;7N;OSB   200417C26.00;EquityOption;OSB;Call;26.000;;20200417170000;OSB;OE;20200311;20200417;;;
MRP0;7N;OSB   200417P26.00;EquityOption;OSB;Put;26.000;;20200417170000;OSB;OE;20200311;20200417;;;
MSP0;7N;OSB   200717C26.00;EquityOption;OSB;Call;26.000;;20200717170000;OSB;OE;20200311;20200717;;;
MTP0;7N;OSB   200717P26.00;EquityOption;OSB;Put;26.000;;20200717170000;OSB;OE;20200311;20200717;;;
MUP0;7N;OSB   201016C26.00;EquityOption;OSB;Call;26.000;;20201016170000;OSB;OE;20200311;20201016;;;
MVP0;7N;OSB   201016P26.00;EquityOption;OSB;Put;26.000;;20201016170000;OSB;OE;20200311;20201016;;;
MGG0;84;AIM   200417C1.50;EquityOption;AIM;Call;1.500;;20200417170000;AIM;OE;20200311;20200417;;;
MHG0;84;AIM   200417P1.50;EquityOption;AIM;Put;1.500;;20200417170000;AIM;OE;20200311;20200417;;;
MIG0;84;AIM   200717C1.50;EquityOption;AIM;Call;1.500;;20200717170000;AIM;OE;20200311;20200717;;;
MJG0;84;AIM   200717P1.50;EquityOption;AIM;Put;1.500;;20200717170000;AIM;OE;20200311;20200717;;;
MKG0;84;AIM   201016C1.50;EquityOption;AIM;Call;1.500;;20201016170000;AIM;OE;20200311;20201016;;;
MLG0;84;AIM   201016P1.50;EquityOption;AIM;Put;1.500;;20201016170000;AIM;OE;20200311;20201016;;;
MYN0;8K;SRU   200417C25.00;EquityOption;SRU;Call;25.000;;20200417170000;SRUu;OE;20200311;20200417;;;
MZN0;8K;SRU   200417P25.00;EquityOption;SRU;Put;25.000;;20200417170000;SRUu;OE;20200311;20200417;;;
M0O0;8K;SRU   200717C25.00;EquityOption;SRU;Call;25.000;;20200717170000;SRUu;OE;20200311;20200717;;;
M1O0;8K;SRU   200717P25.00;EquityOption;SRU;Put;25.000;;20200717170000;SRUu;OE;20200311;20200717;;;
M2O0;8K;SRU   201016C25.00;EquityOption;SRU;Call;25.000;;20201016170000;SRUu;OE;20200311;20201016;;;
M3O0;8K;SRU   201016P25.00;EquityOption;SRU;Put;25.000;;20201016170000;SRUu;OE;20200311;20201016;;;
MKL1;98;SCL   200417C2.50;EquityOption;SCL;Call;2.500;;20200417170000;SCL;OE;20200311;20200417;;;
MLL1;98;SCL   200417P2.50;EquityOption;SCL;Put;2.500;;20200417170000;SCL;OE;20200311;20200417;;;
MML1;98;SCL   200717C2.50;EquityOption;SCL;Call;2.500;;20200717170000;SCL;OE;20200311;20200717;;;
MNL1;98;SCL   200717P2.50;EquityOption;SCL;Put;2.500;;20200717170000;SCL;OE;20200311;20200717;;;
MOL1;98;SCL   201016C2.50;EquityOption;SCL;Call;2.500;;20201016170000;SCL;OE;20200311;20201016;;;
MPL1;98;SCL   201016P2.50;EquityOption;SCL;Put;2.500;;20201016170000;SCL;OE;20200311;20201016;;;
M6J0;BI;BEI   200417C34.00;EquityOption;BEI;Call;34.000;;20200417170000;BEIu;OE;20200311;20200417;;;
M7J0;BI;BEI   200417P34.00;EquityOption;BEI;Put;34.000;;20200417170000;BEIu;OE;20200311;20200417;;;
M8J0;BI;BEI   200717C34.00;EquityOption;BEI;Call;34.000;;20200717170000;BEIu;OE;20200311;20200717;;;
M9J0;BI;BEI   200717P34.00;EquityOption;BEI;Put;34.000;;20200717170000;BEIu;OE;20200311;20200717;;;
MAJ0;BI;BEI   201016C34.00;EquityOption;BEI;Call;34.000;;20201016170000;BEIu;OE;20200311;20201016;;;
MBJ0;BI;BEI   201016P34.00;EquityOption;BEI;Put;34.000;;20201016170000;BEIu;OE;20200311;20201016;;;
M222;D4;DOL   200327C43.00;EquityOption;DOL;Call;43.000;;20200327170000;DOL;OE;20200311;20200327;;;
M322;D4;DOL   200327P43.00;EquityOption;DOL;Put;43.000;;20200327170000;DOL;OE;20200311;20200327;;;
M422;D4;DOL   200403C43.00;EquityOption;DOL;Call;43.000;;20200403170000;DOL;OE;20200311;20200403;;;
M522;D4;DOL   200403P43.00;EquityOption;DOL;Put;43.000;;20200403170000;DOL;OE;20200311;20200403;;;
MSB0;U2;U     200417C2.00;EquityOption;U;Call;2.000;;20200417170000;U;OE;20200311;20200417;;;
MTB0;U2;U     200417P2.00;EquityOption;U;Put;2.000;;20200417170000;U;OE;20200311;20200417;;;
MUB0;U2;U     200717C2.00;EquityOption;U;Call;2.000;;20200717170000;U;OE;20200311;20200717;;;
MVB0;U2;U     200717P2.00;EquityOption;U;Put;2.000;;20200717170000;U;OE;20200311;20200717;;;
MWB0;U2;U     201016C2.00;EquityOption;U;Call;2.000;;20201016170000;U;OE;20200311;20201016;;;
MXB0;U2;U     201016P2.00;EquityOption;U;Put;2.000;;20201016170000;U;OE;20200311;20201016;;;
MU81;UD;PSI   200417C7.00;EquityOption;PSI;Call;7.000;;20200417170000;PSI;OE;20200311;20200417;;;
MV81;UD;PSI   200417P7.00;EquityOption;PSI;Put;7.000;;20200417170000;PSI;OE;20200311;20200417;;;
MW81;UD;PSI   200717C7.00;EquityOption;PSI;Call;7.000;;20200717170000;PSI;OE;20200311;20200717;;;
MX81;UD;PSI   200717P7.00;EquityOption;PSI;Put;7.000;;20200717170000;PSI;OE;20200311;20200717;;;
MY81;UD;PSI   201016C7.00;EquityOption;PSI;Call;7.000;;20201016170000;PSI;OE;20200311;20201016;;;
MZ81;UD;PSI   201016P7.00;EquityOption;PSI;Put;7.000;;20201016170000;PSI;OE;20200311;20201016;;;
MW02;MJ;HMMJ  200409C6.50;EquityOption;HMMJ;Call;6.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
MX02;MJ;HMMJ  200409P6.50;EquityOption;HMMJ;Put;6.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
MY02;MJ;HMMJ  200409C7.00;EquityOption;HMMJ;Call;7.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
MZ02;MJ;HMMJ  200409P7.00;EquityOption;HMMJ;Put;7.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
M012;MJ;HMMJ  200409C7.50;EquityOption;HMMJ;Call;7.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
M112;MJ;HMMJ  200409P7.50;EquityOption;HMMJ;Put;7.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
M212;MJ;HMMJ  200409C8.00;EquityOption;HMMJ;Call;8.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
M312;MJ;HMMJ  200409P8.00;EquityOption;HMMJ;Put;8.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
M412;MJ;HMMJ  200409C8.50;EquityOption;HMMJ;Call;8.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
M512;MJ;HMMJ  200409P8.50;EquityOption;HMMJ;Put;8.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
M612;MJ;HMMJ  200409C6.00;EquityOption;HMMJ;Call;6.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
M712;MJ;HMMJ  200409P6.00;EquityOption;HMMJ;Put;6.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
M812;MJ;HMMJ  200409C5.50;EquityOption;HMMJ;Call;5.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
M912;MJ;HMMJ  200409P5.50;EquityOption;HMMJ;Put;5.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
MA12;MJ;HMMJ  200409C5.00;EquityOption;HMMJ;Call;5.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
MB12;MJ;HMMJ  200409P5.00;EquityOption;HMMJ;Put;5.000;;20200409170000;HMMJ;OE;20200311;20200409;;;
MC12;MJ;HMMJ  200409C4.50;EquityOption;HMMJ;Call;4.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
MD12;MJ;HMMJ  200409P4.50;EquityOption;HMMJ;Put;4.500;;20200409170000;HMMJ;OE;20200311;20200409;;;
A4DC;B4;BMO   200313C77.00;EquityOption;BMO;Call;77.000;;20200313170000;BMO;OE;20200311;20200313;;;
A5DC;B4;BMO   200313P77.00;EquityOption;BMO;Put;77.000;;20200313170000;BMO;OE;20200311;20200313;;;
A6DC;B4;BMO   200313C77.50;EquityOption;BMO;Call;77.500;;20200313170000;BMO;OE;20200311;20200313;;;
A7DC;B4;BMO   200313P77.50;EquityOption;BMO;Put;77.500;;20200313170000;BMO;OE;20200311;20200313;;;
A8DC;B4;BMO   200327C77.00;EquityOption;BMO;Call;77.000;;20200327170000;BMO;OE;20200311;20200327;;;
A9DC;B4;BMO   200327P77.00;EquityOption;BMO;Put;77.000;;20200327170000;BMO;OE;20200311;20200327;;;
AADC;B4;BMO   200327C77.50;EquityOption;BMO;Call;77.500;;20200327170000;BMO;OE;20200311;20200327;;;
ABDC;B4;BMO   200327P77.50;EquityOption;BMO;Put;77.500;;20200327170000;BMO;OE;20200311;20200327;;;
ACDC;B4;BMO   200403C77.00;EquityOption;BMO;Call;77.000;;20200403170000;BMO;OE;20200311;20200403;;;
ADDC;B4;BMO   200403P77.00;EquityOption;BMO;Put;77.000;;20200403170000;BMO;OE;20200311;20200403;;;
AEDC;B4;BMO   200403C77.50;EquityOption;BMO;Call;77.500;;20200403170000;BMO;OE;20200311;20200403;;;
AFDC;B4;BMO   200403P77.50;EquityOption;BMO;Put;77.500;;20200403170000;BMO;OE;20200311;20200403;;;
AN08;E2;ENB   200313C45.50;EquityOption;ENB;Call;45.500;;20200313170000;ENB;OE;20200311;20200313;;;
AO08;E2;ENB   200313P45.50;EquityOption;ENB;Put;45.500;;20200313170000;ENB;OE;20200311;20200313;;;
AP08;E2;ENB   200313C46.00;EquityOption;ENB;Call;46.000;;20200313170000;ENB;OE;20200311;20200313;;;
AQ08;E2;ENB   200313P46.00;EquityOption;ENB;Put;46.000;;20200313170000;ENB;OE;20200311;20200313;;;
AR08;E2;ENB   200327C45.50;EquityOption;ENB;Call;45.500;;20200327170000;ENB;OE;20200311;20200327;;;
AS08;E2;ENB   200327P45.50;EquityOption;ENB;Put;45.500;;20200327170000;ENB;OE;20200311;20200327;;;
AT08;E2;ENB   200327C46.00;EquityOption;ENB;Call;46.000;;20200327170000;ENB;OE;20200311;20200327;;;
AU08;E2;ENB   200327P46.00;EquityOption;ENB;Put;46.000;;20200327170000;ENB;OE;20200311;20200327;;;
AV08;E2;ENB   200403C45.50;EquityOption;ENB;Call;45.500;;20200403170000;ENB;OE;20200311;20200403;;;
AW08;E2;ENB   200403P45.50;EquityOption;ENB;Put;45.500;;20200403170000;ENB;OE;20200311;20200403;;;
AX08;E2;ENB   200403C46.00;EquityOption;ENB;Call;46.000;;20200403170000;ENB;OE;20200311;20200403;;;
AY08;E2;ENB   200403P46.00;EquityOption;ENB;Put;46.000;;20200403170000;ENB;OE;20200311;20200403;;;
A8M9;Q0;ABX   200403C25.00;EquityOption;ABX;Call;25.000;;20200403170000;ABX;OE;20200311;20200403;;;
A9M9;Q0;ABX   200403P25.00;EquityOption;ABX;Put;25.000;;20200403170000;ABX;OE;20200311;20200403;;;
A493;I1;IMO   200417C21.00;EquityOption;IMO;Call;21.000;;20200417170000;IMO;OE;20200311;20200417;;;
A593;I1;IMO   200417P21.00;EquityOption;IMO;Put;21.000;;20200417170000;IMO;OE;20200311;20200417;;;
A693;I1;IMO   200515C21.00;EquityOption;IMO;Call;21.000;;20200515170000;IMO;OE;20200311;20200515;;;
A793;I1;IMO   200515P21.00;EquityOption;IMO;Put;21.000;;20200515170000;IMO;OE;20200311;20200515;;;
A893;I1;IMO   200821C21.00;EquityOption;IMO;Call;21.000;;20200821170000;IMO;OE;20200311;20200821;;;
A993;I1;IMO   200821P21.00;EquityOption;IMO;Put;21.000;;20200821170000;IMO;OE;20200311;20200821;;;
AA93;I1;IMO   210115C21.00;EquityOption;IMO;Call;21.000;;20210115170000;IMO;OE;20200311;20210115;;;
AB93;I1;IMO   210115P21.00;EquityOption;IMO;Put;21.000;;20210115170000;IMO;OE;20200311;20210115;;;
AC93;I1;IMO   220121C21.00;EquityOption;IMO;Call;21.000;;20220121170000;IMO;OE;20200311;20220121;;;
AD93;I1;IMO   220121P21.00;EquityOption;IMO;Put;21.000;;20220121170000;IMO;OE;20200311;20220121;;;
M6N4;M1;MG    200313C57.50;EquityOption;MG;Call;57.500;;20200313170000;MG;OE;20200311;20200313;;;
M7N4;M1;MG    200313P57.50;EquityOption;MG;Put;57.500;;20200313170000;MG;OE;20200311;20200313;;;
M8N4;M1;MG    200327C57.50;EquityOption;MG;Call;57.500;;20200327170000;MG;OE;20200311;20200327;;;
M9N4;M1;MG    200327P57.50;EquityOption;MG;Put;57.500;;20200327170000;MG;OE;20200311;20200327;;;
MAN4;M1;MG    200403C57.50;EquityOption;MG;Call;57.500;;20200403170000;MG;OE;20200311;20200403;;;
MBN4;M1;MG    200403P57.50;EquityOption;MG;Put;57.500;;20200403170000;MG;OE;20200311;20200403;;;
MAO1;X2;XFN   200417C34.00;EquityOption;XFN;Call;34.000;;20200417170000;XFN;OE;20200311;20200417;;;
MBO1;X2;XFN   200417P34.00;EquityOption;XFN;Put;34.000;;20200417170000;XFN;OE;20200311;20200417;;;
MCO1;X2;XFN   200417C34.25;EquityOption;XFN;Call;34.250;;20200417170000;XFN;OE;20200311;20200417;;;
MDO1;X2;XFN   200417P34.25;EquityOption;XFN;Put;34.250;;20200417170000;XFN;OE;20200311;20200417;;;
MEO1;X2;XFN   200515C34.00;EquityOption;XFN;Call;34.000;;20200515170000;XFN;OE;20200311;20200515;;;
MFO1;X2;XFN   200515P34.00;EquityOption;XFN;Put;34.000;;20200515170000;XFN;OE;20200311;20200515;;;
MGO1;X2;XFN   200515C34.25;EquityOption;XFN;Call;34.250;;20200515170000;XFN;OE;20200311;20200515;;;
MHO1;X2;XFN   200515P34.25;EquityOption;XFN;Put;34.250;;20200515170000;XFN;OE;20200311;20200515;;;
