InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASZ4;E9;CVE   191101P13.50;EquityOption;CVE;Put;13.500;;20191101170000;CVE;OE;20191003;20191101;;;
ATZ4;E9;CVE   191101C11.00;EquityOption;CVE;Call;11.000;;20191101170000;CVE;OE;20191003;20191101;;;
AUZ4;E9;CVE   191101P11.00;EquityOption;CVE;Put;11.000;;20191101170000;CVE;OE;20191003;20191101;;;
AVZ4;E9;CVE   191101C10.50;EquityOption;CVE;Call;10.500;;20191101170000;CVE;OE;20191003;20191101;;;
AWZ4;E9;CVE   191101P10.50;EquityOption;CVE;Put;10.500;;20191101170000;CVE;OE;20191003;20191101;;;
AXZ4;E9;CVE   191101C10.00;EquityOption;CVE;Call;10.000;;20191101170000;CVE;OE;20191003;20191101;;;
AYZ4;E9;CVE   191101P10.00;EquityOption;CVE;Put;10.000;;20191101170000;CVE;OE;20191003;20191101;;;
AZZ4;E9;CVE   191101C9.50;EquityOption;CVE;Call;9.500;;20191101170000;CVE;OE;20191003;20191101;;;
A005;E9;CVE   191101P9.50;EquityOption;CVE;Put;9.500;;20191101170000;CVE;OE;20191003;20191101;;;
MQD1;NT;NTR   191101C65.50;EquityOption;NTR;Call;65.500;;20191101170000;NTR;OE;20191003;20191101;;;
MRD1;NT;NTR   191101P65.50;EquityOption;NTR;Put;65.500;;20191101170000;NTR;OE;20191003;20191101;;;
MSD1;NT;NTR   191101C66.00;EquityOption;NTR;Call;66.000;;20191101170000;NTR;OE;20191003;20191101;;;
MTD1;NT;NTR   191101P66.00;EquityOption;NTR;Put;66.000;;20191101170000;NTR;OE;20191003;20191101;;;
MUD1;NT;NTR   191101C66.50;EquityOption;NTR;Call;66.500;;20191101170000;NTR;OE;20191003;20191101;;;
MVD1;NT;NTR   191101P66.50;EquityOption;NTR;Put;66.500;;20191101170000;NTR;OE;20191003;20191101;;;
MWD1;NT;NTR   191101C67.00;EquityOption;NTR;Call;67.000;;20191101170000;NTR;OE;20191003;20191101;;;
MXD1;NT;NTR   191101P67.00;EquityOption;NTR;Put;67.000;;20191101170000;NTR;OE;20191003;20191101;;;
MYD1;NT;NTR   191101C67.50;EquityOption;NTR;Call;67.500;;20191101170000;NTR;OE;20191003;20191101;;;
MZD1;NT;NTR   191101P67.50;EquityOption;NTR;Put;67.500;;20191101170000;NTR;OE;20191003;20191101;;;
M0E1;NT;NTR   191101C65.00;EquityOption;NTR;Call;65.000;;20191101170000;NTR;OE;20191003;20191101;;;
M1E1;NT;NTR   191101P65.00;EquityOption;NTR;Put;65.000;;20191101170000;NTR;OE;20191003;20191101;;;
M2E1;NT;NTR   191101C64.50;EquityOption;NTR;Call;64.500;;20191101170000;NTR;OE;20191003;20191101;;;
M3E1;NT;NTR   191101P64.50;EquityOption;NTR;Put;64.500;;20191101170000;NTR;OE;20191003;20191101;;;
M4E1;NT;NTR   191101C64.00;EquityOption;NTR;Call;64.000;;20191101170000;NTR;OE;20191003;20191101;;;
M5E1;NT;NTR   191101P64.00;EquityOption;NTR;Put;64.000;;20191101170000;NTR;OE;20191003;20191101;;;
M6E1;NT;NTR   191101C63.50;EquityOption;NTR;Call;63.500;;20191101170000;NTR;OE;20191003;20191101;;;
M7E1;NT;NTR   191101P63.50;EquityOption;NTR;Put;63.500;;20191101170000;NTR;OE;20191003;20191101;;;
ASOB;R1;RY    191025C104.00;EquityOption;RY;Call;104.000;;20191025170000;RY;OE;20191003;20191025;;;
ATOB;R1;RY    191025P104.00;EquityOption;RY;Put;104.000;;20191025170000;RY;OE;20191003;20191025;;;
AUOB;R1;RY    191025C103.50;EquityOption;RY;Call;103.500;;20191025170000;RY;OE;20191003;20191025;;;
AVOB;R1;RY    191025P103.50;EquityOption;RY;Put;103.500;;20191025170000;RY;OE;20191003;20191025;;;
AWOB;R1;RY    191025C103.00;EquityOption;RY;Call;103.000;;20191025170000;RY;OE;20191003;20191025;;;
AXOB;R1;RY    191025P103.00;EquityOption;RY;Put;103.000;;20191025170000;RY;OE;20191003;20191025;;;
AYOB;R1;RY    191101C105.00;EquityOption;RY;Call;105.000;;20191101170000;RY;OE;20191003;20191101;;;
AZOB;R1;RY    191101P105.00;EquityOption;RY;Put;105.000;;20191101170000;RY;OE;20191003;20191101;;;
A0PB;R1;RY    191101C105.50;EquityOption;RY;Call;105.500;;20191101170000;RY;OE;20191003;20191101;;;
A1PB;R1;RY    191101P105.50;EquityOption;RY;Put;105.500;;20191101170000;RY;OE;20191003;20191101;;;
A2PB;R1;RY    191101C106.00;EquityOption;RY;Call;106.000;;20191101170000;RY;OE;20191003;20191101;;;
A3PB;R1;RY    191101P106.00;EquityOption;RY;Put;106.000;;20191101170000;RY;OE;20191003;20191101;;;
A4PB;R1;RY    191101C106.50;EquityOption;RY;Call;106.500;;20191101170000;RY;OE;20191003;20191101;;;
A5PB;R1;RY    191101P106.50;EquityOption;RY;Put;106.500;;20191101170000;RY;OE;20191003;20191101;;;
A6PB;R1;RY    191101C107.00;EquityOption;RY;Call;107.000;;20191101170000;RY;OE;20191003;20191101;;;
A7PB;R1;RY    191101P107.00;EquityOption;RY;Put;107.000;;20191101170000;RY;OE;20191003;20191101;;;
A8PB;R1;RY    191101C104.50;EquityOption;RY;Call;104.500;;20191101170000;RY;OE;20191003;20191101;;;
A9PB;R1;RY    191101P104.50;EquityOption;RY;Put;104.500;;20191101170000;RY;OE;20191003;20191101;;;
AAPB;R1;RY    191101C104.00;EquityOption;RY;Call;104.000;;20191101170000;RY;OE;20191003;20191101;;;
ABPB;R1;RY    191101P104.00;EquityOption;RY;Put;104.000;;20191101170000;RY;OE;20191003;20191101;;;
ACPB;R1;RY    191101C103.50;EquityOption;RY;Call;103.500;;20191101170000;RY;OE;20191003;20191101;;;
ADPB;R1;RY    191101P103.50;EquityOption;RY;Put;103.500;;20191101170000;RY;OE;20191003;20191101;;;
AEPB;R1;RY    191101C103.00;EquityOption;RY;Call;103.000;;20191101170000;RY;OE;20191003;20191101;;;
AFPB;R1;RY    191101P103.00;EquityOption;RY;Put;103.000;;20191101170000;RY;OE;20191003;20191101;;;
ALH6;S3;SLF   191025C56.00;EquityOption;SLF;Call;56.000;;20191025170000;SLF;OE;20191003;20191025;;;
AMH6;S3;SLF   191025P56.00;EquityOption;SLF;Put;56.000;;20191025170000;SLF;OE;20191003;20191025;;;
ANH6;S3;SLF   191025C55.50;EquityOption;SLF;Call;55.500;;20191025170000;SLF;OE;20191003;20191025;;;
AOH6;S3;SLF   191025P55.50;EquityOption;SLF;Put;55.500;;20191025170000;SLF;OE;20191003;20191025;;;
APH6;S3;SLF   191101C57.50;EquityOption;SLF;Call;57.500;;20191101170000;SLF;OE;20191003;20191101;;;
AQH6;S3;SLF   191101P57.50;EquityOption;SLF;Put;57.500;;20191101170000;SLF;OE;20191003;20191101;;;
ARH6;S3;SLF   191101C58.00;EquityOption;SLF;Call;58.000;;20191101170000;SLF;OE;20191003;20191101;;;
ASH6;S3;SLF   191101P58.00;EquityOption;SLF;Put;58.000;;20191101170000;SLF;OE;20191003;20191101;;;
ATH6;S3;SLF   191101C58.50;EquityOption;SLF;Call;58.500;;20191101170000;SLF;OE;20191003;20191101;;;
AUH6;S3;SLF   191101P58.50;EquityOption;SLF;Put;58.500;;20191101170000;SLF;OE;20191003;20191101;;;
AVH6;S3;SLF   191101C59.00;EquityOption;SLF;Call;59.000;;20191101170000;SLF;OE;20191003;20191101;;;
AWH6;S3;SLF   191101P59.00;EquityOption;SLF;Put;59.000;;20191101170000;SLF;OE;20191003;20191101;;;
AXH6;S3;SLF   191101C59.50;EquityOption;SLF;Call;59.500;;20191101170000;SLF;OE;20191003;20191101;;;
AYH6;S3;SLF   191101P59.50;EquityOption;SLF;Put;59.500;;20191101170000;SLF;OE;20191003;20191101;;;
AZH6;S3;SLF   191101C57.00;EquityOption;SLF;Call;57.000;;20191101170000;SLF;OE;20191003;20191101;;;
A0I6;S3;SLF   191101P57.00;EquityOption;SLF;Put;57.000;;20191101170000;SLF;OE;20191003;20191101;;;
A1I6;S3;SLF   191101C56.50;EquityOption;SLF;Call;56.500;;20191101170000;SLF;OE;20191003;20191101;;;
A2I6;S3;SLF   191101P56.50;EquityOption;SLF;Put;56.500;;20191101170000;SLF;OE;20191003;20191101;;;
A3I6;S3;SLF   191101C56.00;EquityOption;SLF;Call;56.000;;20191101170000;SLF;OE;20191003;20191101;;;
A4I6;S3;SLF   191101P56.00;EquityOption;SLF;Put;56.000;;20191101170000;SLF;OE;20191003;20191101;;;
A5I6;S3;SLF   191101C55.50;EquityOption;SLF;Call;55.500;;20191101170000;SLF;OE;20191003;20191101;;;
A6I6;S3;SLF   191101P55.50;EquityOption;SLF;Put;55.500;;20191101170000;SLF;OE;20191003;20191101;;;
AJWA;T0;TD    191011C72.00;EquityOption;TD;Call;72.000;;20191011170000;TD;OE;20191003;20191011;;;
AKWA;T0;TD    191011P72.00;EquityOption;TD;Put;72.000;;20191011170000;TD;OE;20191003;20191011;;;
ALWA;T0;TD    191011C71.50;EquityOption;TD;Call;71.500;;20191011170000;TD;OE;20191003;20191011;;;
AMWA;T0;TD    191011P71.50;EquityOption;TD;Put;71.500;;20191011170000;TD;OE;20191003;20191011;;;
ANWA;T0;TD    191025C73.00;EquityOption;TD;Call;73.000;;20191025170000;TD;OE;20191003;20191025;;;
AOWA;T0;TD    191025P73.00;EquityOption;TD;Put;73.000;;20191025170000;TD;OE;20191003;20191025;;;
APWA;T0;TD    191025C72.50;EquityOption;TD;Call;72.500;;20191025170000;TD;OE;20191003;20191025;;;
AQWA;T0;TD    191025P72.50;EquityOption;TD;Put;72.500;;20191025170000;TD;OE;20191003;20191025;;;
ARWA;T0;TD    191025C72.00;EquityOption;TD;Call;72.000;;20191025170000;TD;OE;20191003;20191025;;;
ASWA;T0;TD    191025P72.00;EquityOption;TD;Put;72.000;;20191025170000;TD;OE;20191003;20191025;;;
ATWA;T0;TD    191025C71.50;EquityOption;TD;Call;71.500;;20191025170000;TD;OE;20191003;20191025;;;
AUWA;T0;TD    191025P71.50;EquityOption;TD;Put;71.500;;20191025170000;TD;OE;20191003;20191025;;;
AVWA;T0;TD    191101C73.50;EquityOption;TD;Call;73.500;;20191101170000;TD;OE;20191003;20191101;;;
AWWA;T0;TD    191101P73.50;EquityOption;TD;Put;73.500;;20191101170000;TD;OE;20191003;20191101;;;
AXWA;T0;TD    191101C74.00;EquityOption;TD;Call;74.000;;20191101170000;TD;OE;20191003;20191101;;;
AYWA;T0;TD    191101P74.00;EquityOption;TD;Put;74.000;;20191101170000;TD;OE;20191003;20191101;;;
AZWA;T0;TD    191101C74.50;EquityOption;TD;Call;74.500;;20191101170000;TD;OE;20191003;20191101;;;
A0XA;T0;TD    191101P74.50;EquityOption;TD;Put;74.500;;20191101170000;TD;OE;20191003;20191101;;;
A1XA;T0;TD    191101C75.00;EquityOption;TD;Call;75.000;;20191101170000;TD;OE;20191003;20191101;;;
A2XA;T0;TD    191101P75.00;EquityOption;TD;Put;75.000;;20191101170000;TD;OE;20191003;20191101;;;
A3XA;T0;TD    191101C75.50;EquityOption;TD;Call;75.500;;20191101170000;TD;OE;20191003;20191101;;;
A4XA;T0;TD    191101P75.50;EquityOption;TD;Put;75.500;;20191101170000;TD;OE;20191003;20191101;;;
A5XA;T0;TD    191101C73.00;EquityOption;TD;Call;73.000;;20191101170000;TD;OE;20191003;20191101;;;
A6XA;T0;TD    191101P73.00;EquityOption;TD;Put;73.000;;20191101170000;TD;OE;20191003;20191101;;;
A7XA;T0;TD    191101C72.50;EquityOption;TD;Call;72.500;;20191101170000;TD;OE;20191003;20191101;;;
A8XA;T0;TD    191101P72.50;EquityOption;TD;Put;72.500;;20191101170000;TD;OE;20191003;20191101;;;
A9XA;T0;TD    191101C72.00;EquityOption;TD;Call;72.000;;20191101170000;TD;OE;20191003;20191101;;;
AAXA;T0;TD    191101P72.00;EquityOption;TD;Put;72.000;;20191101170000;TD;OE;20191003;20191101;;;
ABXA;T0;TD    191101C71.50;EquityOption;TD;Call;71.500;;20191101170000;TD;OE;20191003;20191101;;;
ACXA;T0;TD    191101P71.50;EquityOption;TD;Put;71.500;;20191101170000;TD;OE;20191003;20191101;;;
ADXA;T0;TD    191115C58.00;EquityOption;TD;Call;58.000;;20191115170000;TD;OE;20191003;20191115;;;
AEXA;T0;TD    191115P58.00;EquityOption;TD;Put;58.000;;20191115170000;TD;OE;20191003;20191115;;;
AET7;T5;TRP   191025C65.50;EquityOption;TRP;Call;65.500;;20191025170000;TRP;OE;20191003;20191025;;;
AFT7;T5;TRP   191025P65.50;EquityOption;TRP;Put;65.500;;20191025170000;TRP;OE;20191003;20191025;;;
AGT7;T5;TRP   191101C67.50;EquityOption;TRP;Call;67.500;;20191101170000;TRP;OE;20191003;20191101;;;
AHT7;T5;TRP   191101P67.50;EquityOption;TRP;Put;67.500;;20191101170000;TRP;OE;20191003;20191101;;;
AIT7;T5;TRP   191101C68.00;EquityOption;TRP;Call;68.000;;20191101170000;TRP;OE;20191003;20191101;;;
AJT7;T5;TRP   191101P68.00;EquityOption;TRP;Put;68.000;;20191101170000;TRP;OE;20191003;20191101;;;
AKT7;T5;TRP   191101C68.50;EquityOption;TRP;Call;68.500;;20191101170000;TRP;OE;20191003;20191101;;;
ALT7;T5;TRP   191101P68.50;EquityOption;TRP;Put;68.500;;20191101170000;TRP;OE;20191003;20191101;;;
AMT7;T5;TRP   191101C69.00;EquityOption;TRP;Call;69.000;;20191101170000;TRP;OE;20191003;20191101;;;
ANT7;T5;TRP   191101P69.00;EquityOption;TRP;Put;69.000;;20191101170000;TRP;OE;20191003;20191101;;;
AOT7;T5;TRP   191101C69.50;EquityOption;TRP;Call;69.500;;20191101170000;TRP;OE;20191003;20191101;;;
APT7;T5;TRP   191101P69.50;EquityOption;TRP;Put;69.500;;20191101170000;TRP;OE;20191003;20191101;;;
AQT7;T5;TRP   191101C67.00;EquityOption;TRP;Call;67.000;;20191101170000;TRP;OE;20191003;20191101;;;
ART7;T5;TRP   191101P67.00;EquityOption;TRP;Put;67.000;;20191101170000;TRP;OE;20191003;20191101;;;
AST7;T5;TRP   191101C66.50;EquityOption;TRP;Call;66.500;;20191101170000;TRP;OE;20191003;20191101;;;
ATT7;T5;TRP   191101P66.50;EquityOption;TRP;Put;66.500;;20191101170000;TRP;OE;20191003;20191101;;;
AUT7;T5;TRP   191101C66.00;EquityOption;TRP;Call;66.000;;20191101170000;TRP;OE;20191003;20191101;;;
AVT7;T5;TRP   191101P66.00;EquityOption;TRP;Put;66.000;;20191101170000;TRP;OE;20191003;20191101;;;
AWT7;T5;TRP   191101C65.50;EquityOption;TRP;Call;65.500;;20191101170000;TRP;OE;20191003;20191101;;;
AXT7;T5;TRP   191101P65.50;EquityOption;TRP;Put;65.500;;20191101170000;TRP;OE;20191003;20191101;;;
A909;B0;BCE   191101C64.00;EquityOption;BCE;Call;64.000;;20191101170000;BCE;OE;20191003;20191101;;;
AA09;B0;BCE   191101P64.00;EquityOption;BCE;Put;64.000;;20191101170000;BCE;OE;20191003;20191101;;;
AB09;B0;BCE   191101C64.50;EquityOption;BCE;Call;64.500;;20191101170000;BCE;OE;20191003;20191101;;;
AC09;B0;BCE   191101P64.50;EquityOption;BCE;Put;64.500;;20191101170000;BCE;OE;20191003;20191101;;;
AD09;B0;BCE   191101C65.00;EquityOption;BCE;Call;65.000;;20191101170000;BCE;OE;20191003;20191101;;;
AE09;B0;BCE   191101P65.00;EquityOption;BCE;Put;65.000;;20191101170000;BCE;OE;20191003;20191101;;;
AF09;B0;BCE   191101C65.50;EquityOption;BCE;Call;65.500;;20191101170000;BCE;OE;20191003;20191101;;;
AG09;B0;BCE   191101P65.50;EquityOption;BCE;Put;65.500;;20191101170000;BCE;OE;20191003;20191101;;;
AH09;B0;BCE   191101C66.00;EquityOption;BCE;Call;66.000;;20191101170000;BCE;OE;20191003;20191101;;;
AI09;B0;BCE   191101P66.00;EquityOption;BCE;Put;66.000;;20191101170000;BCE;OE;20191003;20191101;;;
AJ09;B0;BCE   191101C63.50;EquityOption;BCE;Call;63.500;;20191101170000;BCE;OE;20191003;20191101;;;
AK09;B0;BCE   191101P63.50;EquityOption;BCE;Put;63.500;;20191101170000;BCE;OE;20191003;20191101;;;
AL09;B0;BCE   191101C63.00;EquityOption;BCE;Call;63.000;;20191101170000;BCE;OE;20191003;20191101;;;
AM09;B0;BCE   191101P63.00;EquityOption;BCE;Put;63.000;;20191101170000;BCE;OE;20191003;20191101;;;
AN09;B0;BCE   191101C62.50;EquityOption;BCE;Call;62.500;;20191101170000;BCE;OE;20191003;20191101;;;
AO09;B0;BCE   191101P62.50;EquityOption;BCE;Put;62.500;;20191101170000;BCE;OE;20191003;20191101;;;
AP09;B0;BCE   191101C62.00;EquityOption;BCE;Call;62.000;;20191101170000;BCE;OE;20191003;20191101;;;
AQ09;B0;BCE   191101P62.00;EquityOption;BCE;Put;62.000;;20191101170000;BCE;OE;20191003;20191101;;;
MCA1;S9;WPM   191101C36.00;EquityOption;WPM;Call;36.000;;20191101170000;WPM;OE;20191003;20191101;;;
MDA1;S9;WPM   191101P36.00;EquityOption;WPM;Put;36.000;;20191101170000;WPM;OE;20191003;20191101;;;
MEA1;S9;WPM   191101C36.50;EquityOption;WPM;Call;36.500;;20191101170000;WPM;OE;20191003;20191101;;;
MFA1;S9;WPM   191101P36.50;EquityOption;WPM;Put;36.500;;20191101170000;WPM;OE;20191003;20191101;;;
MGA1;S9;WPM   191101C37.00;EquityOption;WPM;Call;37.000;;20191101170000;WPM;OE;20191003;20191101;;;
MHA1;S9;WPM   191101P37.00;EquityOption;WPM;Put;37.000;;20191101170000;WPM;OE;20191003;20191101;;;
MIA1;S9;WPM   191101C37.50;EquityOption;WPM;Call;37.500;;20191101170000;WPM;OE;20191003;20191101;;;
MJA1;S9;WPM   191101P37.50;EquityOption;WPM;Put;37.500;;20191101170000;WPM;OE;20191003;20191101;;;
MKA1;S9;WPM   191101C38.00;EquityOption;WPM;Call;38.000;;20191101170000;WPM;OE;20191003;20191101;;;
MLA1;S9;WPM   191101P38.00;EquityOption;WPM;Put;38.000;;20191101170000;WPM;OE;20191003;20191101;;;
MMA1;S9;WPM   191101C35.50;EquityOption;WPM;Call;35.500;;20191101170000;WPM;OE;20191003;20191101;;;
MNA1;S9;WPM   191101P35.50;EquityOption;WPM;Put;35.500;;20191101170000;WPM;OE;20191003;20191101;;;
MOA1;S9;WPM   191101C35.00;EquityOption;WPM;Call;35.000;;20191101170000;WPM;OE;20191003;20191101;;;
MPA1;S9;WPM   191101P35.00;EquityOption;WPM;Put;35.000;;20191101170000;WPM;OE;20191003;20191101;;;
MQA1;S9;WPM   191101C34.50;EquityOption;WPM;Call;34.500;;20191101170000;WPM;OE;20191003;20191101;;;
MRA1;S9;WPM   191101P34.50;EquityOption;WPM;Put;34.500;;20191101170000;WPM;OE;20191003;20191101;;;
MSA1;S9;WPM   191101C34.00;EquityOption;WPM;Call;34.000;;20191101170000;WPM;OE;20191003;20191101;;;
MTA1;S9;WPM   191101P34.00;EquityOption;WPM;Put;34.000;;20191101170000;WPM;OE;20191003;20191101;;;
AFB8;X1;XGD   191101C15.00;EquityOption;XGD;Call;15.000;;20191101170000;XGD;OE;20191003;20191101;;;
AGB8;X1;XGD   191101P15.00;EquityOption;XGD;Put;15.000;;20191101170000;XGD;OE;20191003;20191101;;;
AHB8;X1;XGD   191101C15.50;EquityOption;XGD;Call;15.500;;20191101170000;XGD;OE;20191003;20191101;;;
AIB8;X1;XGD   191101P15.50;EquityOption;XGD;Put;15.500;;20191101170000;XGD;OE;20191003;20191101;;;
AJB8;X1;XGD   191101C16.00;EquityOption;XGD;Call;16.000;;20191101170000;XGD;OE;20191003;20191101;;;
AKB8;X1;XGD   191101P16.00;EquityOption;XGD;Put;16.000;;20191101170000;XGD;OE;20191003;20191101;;;
ALB8;X1;XGD   191101C16.50;EquityOption;XGD;Call;16.500;;20191101170000;XGD;OE;20191003;20191101;;;
AMB8;X1;XGD   191101P16.50;EquityOption;XGD;Put;16.500;;20191101170000;XGD;OE;20191003;20191101;;;
ANB8;X1;XGD   191101C17.00;EquityOption;XGD;Call;17.000;;20191101170000;XGD;OE;20191003;20191101;;;
AOB8;X1;XGD   191101P17.00;EquityOption;XGD;Put;17.000;;20191101170000;XGD;OE;20191003;20191101;;;
APB8;X1;XGD   191101C14.50;EquityOption;XGD;Call;14.500;;20191101170000;XGD;OE;20191003;20191101;;;
AQB8;X1;XGD   191101P14.50;EquityOption;XGD;Put;14.500;;20191101170000;XGD;OE;20191003;20191101;;;
ARB8;X1;XGD   191101C14.00;EquityOption;XGD;Call;14.000;;20191101170000;XGD;OE;20191003;20191101;;;
ASB8;X1;XGD   191101P14.00;EquityOption;XGD;Put;14.000;;20191101170000;XGD;OE;20191003;20191101;;;
ATB8;X1;XGD   191101C13.50;EquityOption;XGD;Call;13.500;;20191101170000;XGD;OE;20191003;20191101;;;
AUB8;X1;XGD   191101P13.50;EquityOption;XGD;Put;13.500;;20191101170000;XGD;OE;20191003;20191101;;;
AVB8;X1;XGD   191101C13.00;EquityOption;XGD;Call;13.000;;20191101170000;XGD;OE;20191003;20191101;;;
AWB8;X1;XGD   191101P13.00;EquityOption;XGD;Put;13.000;;20191101170000;XGD;OE;20191003;20191101;;;
ADS8;X4;XEG   191101C8.50;EquityOption;XEG;Call;8.500;;20191101170000;XEG;OE;20191003;20191101;;;
AES8;X4;XEG   191101P8.50;EquityOption;XEG;Put;8.500;;20191101170000;XEG;OE;20191003;20191101;;;
AFS8;X4;XEG   191101C9.00;EquityOption;XEG;Call;9.000;;20191101170000;XEG;OE;20191003;20191101;;;
AGS8;X4;XEG   191101P9.00;EquityOption;XEG;Put;9.000;;20191101170000;XEG;OE;20191003;20191101;;;
AHS8;X4;XEG   191101C9.50;EquityOption;XEG;Call;9.500;;20191101170000;XEG;OE;20191003;20191101;;;
AIS8;X4;XEG   191101P9.50;EquityOption;XEG;Put;9.500;;20191101170000;XEG;OE;20191003;20191101;;;
AJS8;X4;XEG   191101C8.00;EquityOption;XEG;Call;8.000;;20191101170000;XEG;OE;20191003;20191101;;;
AKS8;X4;XEG   191101P8.00;EquityOption;XEG;Put;8.000;;20191101170000;XEG;OE;20191003;20191101;;;
ALS8;X4;XEG   191101C7.50;EquityOption;XEG;Call;7.500;;20191101170000;XEG;OE;20191003;20191101;;;
AMS8;X4;XEG   191101P7.50;EquityOption;XEG;Put;7.500;;20191101170000;XEG;OE;20191003;20191101;;;
ANS8;X4;XEG   191220C7.75;EquityOption;XEG;Call;7.750;;20191220170000;XEG;OE;20191003;20191220;;;
AOS8;X4;XEG   191220P7.75;EquityOption;XEG;Put;7.750;;20191220170000;XEG;OE;20191003;20191220;;;
M0X2;SJ;SXJ   200619C3365.00;EquityOption;SXJ;Call;3365.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M1X2;SJ;SXJ   200619P3365.00;EquityOption;SXJ;Put;3365.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M2X2;SJ;SXJ   200619C3370.00;EquityOption;SXJ;Call;3370.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M3X2;SJ;SXJ   200619P3370.00;EquityOption;SXJ;Put;3370.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M4X2;SJ;SXJ   200619C3375.00;EquityOption;SXJ;Call;3375.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M5X2;SJ;SXJ   200619P3375.00;EquityOption;SXJ;Put;3375.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M6X2;SJ;SXJ   200619C3380.00;EquityOption;SXJ;Call;3380.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M7X2;SJ;SXJ   200619P3380.00;EquityOption;SXJ;Put;3380.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M8X2;SJ;SXJ   200619C3360.00;EquityOption;SXJ;Call;3360.000;;20200619064500;TXBA;OX;20191003;20200619;;;
M9X2;SJ;SXJ   200619P3360.00;EquityOption;SXJ;Put;3360.000;;20200619064500;TXBA;OX;20191003;20200619;;;
MAX2;SJ;SXJ   200619C3355.00;EquityOption;SXJ;Call;3355.000;;20200619064500;TXBA;OX;20191003;20200619;;;
MBX2;SJ;SXJ   200619P3355.00;EquityOption;SXJ;Put;3355.000;;20200619064500;TXBA;OX;20191003;20200619;;;
MCX2;SJ;SXJ   200619C3350.00;EquityOption;SXJ;Call;3350.000;;20200619064500;TXBA;OX;20191003;20200619;;;
MDX2;SJ;SXJ   200619P3350.00;EquityOption;SXJ;Put;3350.000;;20200619064500;TXBA;OX;20191003;20200619;;;
AWGJ;S0;SXO   191220C785.00;EquityOption;SXO;Call;785.000;;20191220064500;TX60;OX;20191003;20191220;;;
AXGJ;S0;SXO   191220P785.00;EquityOption;SXO;Put;785.000;;20191220064500;TX60;OX;20191003;20191220;;;
AYGJ;S0;SXO   191220C780.00;EquityOption;SXO;Call;780.000;;20191220064500;TX60;OX;20191003;20191220;;;
AZGJ;S0;SXO   191220P780.00;EquityOption;SXO;Put;780.000;;20191220064500;TX60;OX;20191003;20191220;;;
A0HJ;S0;SXO   200619C945.00;EquityOption;SXO;Call;945.000;;20200619064500;TX60;OX;20191003;20200619;;;
A1HJ;S0;SXO   200619P945.00;EquityOption;SXO;Put;945.000;;20200619064500;TX60;OX;20191003;20200619;;;
A2HJ;S0;SXO   200619C940.00;EquityOption;SXO;Call;940.000;;20200619064500;TX60;OX;20191003;20200619;;;
A3HJ;S0;SXO   200619P940.00;EquityOption;SXO;Put;940.000;;20200619064500;TX60;OX;20191003;20200619;;;
MG63;AP;APHA  191101C7.00;EquityOption;APHA;Call;7.000;;20191101170000;APHA;OE;20191003;20191101;;;
MH63;AP;APHA  191101P7.00;EquityOption;APHA;Put;7.000;;20191101170000;APHA;OE;20191003;20191101;;;
MI63;AP;APHA  191101C7.50;EquityOption;APHA;Call;7.500;;20191101170000;APHA;OE;20191003;20191101;;;
MJ63;AP;APHA  191101P7.50;EquityOption;APHA;Put;7.500;;20191101170000;APHA;OE;20191003;20191101;;;
MK63;AP;APHA  191101C8.00;EquityOption;APHA;Call;8.000;;20191101170000;APHA;OE;20191003;20191101;;;
ML63;AP;APHA  191101P8.00;EquityOption;APHA;Put;8.000;;20191101170000;APHA;OE;20191003;20191101;;;
MM63;AP;APHA  191101C8.50;EquityOption;APHA;Call;8.500;;20191101170000;APHA;OE;20191003;20191101;;;
MN63;AP;APHA  191101P8.50;EquityOption;APHA;Put;8.500;;20191101170000;APHA;OE;20191003;20191101;;;
MO63;AP;APHA  191101C9.00;EquityOption;APHA;Call;9.000;;20191101170000;APHA;OE;20191003;20191101;;;
MP63;AP;APHA  191101P9.00;EquityOption;APHA;Put;9.000;;20191101170000;APHA;OE;20191003;20191101;;;
MQ63;AP;APHA  191101C6.50;EquityOption;APHA;Call;6.500;;20191101170000;APHA;OE;20191003;20191101;;;
MR63;AP;APHA  191101P6.50;EquityOption;APHA;Put;6.500;;20191101170000;APHA;OE;20191003;20191101;;;
MS63;AP;APHA  191101C6.00;EquityOption;APHA;Call;6.000;;20191101170000;APHA;OE;20191003;20191101;;;
MT63;AP;APHA  191101P6.00;EquityOption;APHA;Put;6.000;;20191101170000;APHA;OE;20191003;20191101;;;
MU63;AP;APHA  191101C5.50;EquityOption;APHA;Call;5.500;;20191101170000;APHA;OE;20191003;20191101;;;
MV63;AP;APHA  191101P5.50;EquityOption;APHA;Put;5.500;;20191101170000;APHA;OE;20191003;20191101;;;
