InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM66;MJ;HMMJ  230310C14.00;EquityOption;HMMJ;Call;14.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MN66;MJ;HMMJ  230310P14.00;EquityOption;HMMJ;Put;14.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MO66;MJ;HMMJ  230310C14.50;EquityOption;HMMJ;Call;14.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MP66;MJ;HMMJ  230310P14.50;EquityOption;HMMJ;Put;14.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MQ66;MJ;HMMJ  230310C12.00;EquityOption;HMMJ;Call;12.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MR66;MJ;HMMJ  230310P12.00;EquityOption;HMMJ;Put;12.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MS66;MJ;HMMJ  230310C11.50;EquityOption;HMMJ;Call;11.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MT66;MJ;HMMJ  230310P11.50;EquityOption;HMMJ;Put;11.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MU66;MJ;HMMJ  230310C11.00;EquityOption;HMMJ;Call;11.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MV66;MJ;HMMJ  230310P11.00;EquityOption;HMMJ;Put;11.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MW66;MJ;HMMJ  230310C10.50;EquityOption;HMMJ;Call;10.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MX66;MJ;HMMJ  230310P10.50;EquityOption;HMMJ;Put;10.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
M632;YH;ETHH  230310C7.75;EquityOption;ETHH;Call;7.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
M732;YH;ETHH  230310P7.75;EquityOption;ETHH;Put;7.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
M832;YH;ETHH  230310C8.00;EquityOption;ETHH;Call;8.0000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
M932;YH;ETHH  230310P8.00;EquityOption;ETHH;Put;8.0000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MA32;YH;ETHH  230310C8.25;EquityOption;ETHH;Call;8.2500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MB32;YH;ETHH  230310P8.25;EquityOption;ETHH;Put;8.2500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MC32;YH;ETHH  230310C8.50;EquityOption;ETHH;Call;8.5000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MD32;YH;ETHH  230310P8.50;EquityOption;ETHH;Put;8.5000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
ME32;YH;ETHH  230310C8.75;EquityOption;ETHH;Call;8.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MF32;YH;ETHH  230310P8.75;EquityOption;ETHH;Put;8.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MG32;YH;ETHH  230310C7.50;EquityOption;ETHH;Call;7.5000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MH32;YH;ETHH  230310P7.50;EquityOption;ETHH;Put;7.5000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MI32;YH;ETHH  230310C7.25;EquityOption;ETHH;Call;7.2500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MJ32;YH;ETHH  230310P7.25;EquityOption;ETHH;Put;7.2500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MK32;YH;ETHH  230310C7.00;EquityOption;ETHH;Call;7.0000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
ML32;YH;ETHH  230310P7.00;EquityOption;ETHH;Put;7.0000;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MM32;YH;ETHH  230310C6.75;EquityOption;ETHH;Call;6.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MN32;YH;ETHH  230310P6.75;EquityOption;ETHH;Put;6.7500;;20230310;ETHH.B;OA;20230209;20230310;;;20230310160000;
MI45;48;VET   230310C19.50;EquityOption;VET;Call;19.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MJ45;48;VET   230310P19.50;EquityOption;VET;Put;19.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MK45;48;VET   230310C20.00;EquityOption;VET;Call;20.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
ML45;48;VET   230310P20.00;EquityOption;VET;Put;20.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MM45;48;VET   230310C20.50;EquityOption;VET;Call;20.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MN45;48;VET   230310P20.50;EquityOption;VET;Put;20.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MO45;48;VET   230310C21.00;EquityOption;VET;Call;21.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MP45;48;VET   230310P21.00;EquityOption;VET;Put;21.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MQ45;48;VET   230310C21.50;EquityOption;VET;Call;21.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MR45;48;VET   230310P21.50;EquityOption;VET;Put;21.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MS45;48;VET   230310C19.00;EquityOption;VET;Call;19.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MT45;48;VET   230310P19.00;EquityOption;VET;Put;19.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MU45;48;VET   230310C18.50;EquityOption;VET;Call;18.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MV45;48;VET   230310P18.50;EquityOption;VET;Put;18.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MW45;48;VET   230310C18.00;EquityOption;VET;Call;18.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MX45;48;VET   230310P18.00;EquityOption;VET;Put;18.0000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MY45;48;VET   230310C17.50;EquityOption;VET;Call;17.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
MZ45;48;VET   230310P17.50;EquityOption;VET;Put;17.5000;;20230310;VET;OE;20230209;20230310;;;20230310160000;
M8V4;70;AQN   230310C9.75;EquityOption;AQN;Call;9.7500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
M9V4;70;AQN   230310P9.75;EquityOption;AQN;Put;9.7500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MAV4;70;AQN   230310C10.00;EquityOption;AQN;Call;10.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MBV4;70;AQN   230310P10.00;EquityOption;AQN;Put;10.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MCV4;70;AQN   230310C10.50;EquityOption;AQN;Call;10.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MDV4;70;AQN   230310P10.50;EquityOption;AQN;Put;10.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MEV4;70;AQN   230310C11.00;EquityOption;AQN;Call;11.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MFV4;70;AQN   230310P11.00;EquityOption;AQN;Put;11.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MGV4;70;AQN   230310C11.50;EquityOption;AQN;Call;11.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MHV4;70;AQN   230310P11.50;EquityOption;AQN;Put;11.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MIV4;70;AQN   230310C9.50;EquityOption;AQN;Call;9.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MJV4;70;AQN   230310P9.50;EquityOption;AQN;Put;9.5000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MKV4;70;AQN   230310C9.25;EquityOption;AQN;Call;9.2500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MLV4;70;AQN   230310P9.25;EquityOption;AQN;Put;9.2500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MMV4;70;AQN   230310C9.00;EquityOption;AQN;Call;9.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MNV4;70;AQN   230310P9.00;EquityOption;AQN;Put;9.0000;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MOV4;70;AQN   230310C8.75;EquityOption;AQN;Call;8.7500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MPV4;70;AQN   230310P8.75;EquityOption;AQN;Put;8.7500;;20230310;AQN;OE;20230209;20230310;;;20230310160000;
MCE2;77;PEY   230310C12.00;EquityOption;PEY;Call;12.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MDE2;77;PEY   230310P12.00;EquityOption;PEY;Put;12.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MEE2;77;PEY   230310C12.50;EquityOption;PEY;Call;12.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MFE2;77;PEY   230310P12.50;EquityOption;PEY;Put;12.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MGE2;77;PEY   230310C13.00;EquityOption;PEY;Call;13.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MHE2;77;PEY   230310P13.00;EquityOption;PEY;Put;13.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MIE2;77;PEY   230310C13.50;EquityOption;PEY;Call;13.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MJE2;77;PEY   230310P13.50;EquityOption;PEY;Put;13.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MKE2;77;PEY   230310C14.00;EquityOption;PEY;Call;14.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MLE2;77;PEY   230310P14.00;EquityOption;PEY;Put;14.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MME2;77;PEY   230310C11.50;EquityOption;PEY;Call;11.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MNE2;77;PEY   230310P11.50;EquityOption;PEY;Put;11.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MOE2;77;PEY   230310C11.00;EquityOption;PEY;Call;11.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MPE2;77;PEY   230310P11.00;EquityOption;PEY;Put;11.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MQE2;77;PEY   230310C10.50;EquityOption;PEY;Call;10.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MRE2;77;PEY   230310P10.50;EquityOption;PEY;Put;10.5000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MSE2;77;PEY   230310C10.00;EquityOption;PEY;Call;10.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MTE2;77;PEY   230310P10.00;EquityOption;PEY;Put;10.0000;;20230310;PEY;OE;20230209;20230310;;;20230310160000;
MPX6;AI;AC    230310C22.50;EquityOption;AC;Call;22.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MQX6;AI;AC    230310P22.50;EquityOption;AC;Put;22.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MRX6;AI;AC    230310C23.00;EquityOption;AC;Call;23.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MSX6;AI;AC    230310P23.00;EquityOption;AC;Put;23.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MTX6;AI;AC    230310C23.50;EquityOption;AC;Call;23.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MUX6;AI;AC    230310P23.50;EquityOption;AC;Put;23.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MVX6;AI;AC    230310C24.00;EquityOption;AC;Call;24.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MWX6;AI;AC    230310P24.00;EquityOption;AC;Put;24.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MXX6;AI;AC    230310C24.50;EquityOption;AC;Call;24.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MYX6;AI;AC    230310P24.50;EquityOption;AC;Put;24.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
MZX6;AI;AC    230310C22.00;EquityOption;AC;Call;22.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M0Y6;AI;AC    230310P22.00;EquityOption;AC;Put;22.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M1Y6;AI;AC    230310C21.50;EquityOption;AC;Call;21.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M2Y6;AI;AC    230310P21.50;EquityOption;AC;Put;21.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M3Y6;AI;AC    230310C21.00;EquityOption;AC;Call;21.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M4Y6;AI;AC    230310P21.00;EquityOption;AC;Put;21.0000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M5Y6;AI;AC    230310C20.50;EquityOption;AC;Call;20.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
M6Y6;AI;AC    230310P20.50;EquityOption;AC;Put;20.5000;;20230310;AC;OE;20230209;20230310;;;20230310160000;
AQTH;B4;BMO   230310C136.00;EquityOption;BMO;Call;136.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
ARTH;B4;BMO   230310P136.00;EquityOption;BMO;Put;136.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
ASTH;B4;BMO   230310C140.00;EquityOption;BMO;Call;140.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
ATTH;B4;BMO   230310P140.00;EquityOption;BMO;Put;140.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AUTH;B4;BMO   230310C142.00;EquityOption;BMO;Call;142.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AVTH;B4;BMO   230310P142.00;EquityOption;BMO;Put;142.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AWTH;B4;BMO   230310C144.00;EquityOption;BMO;Call;144.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AXTH;B4;BMO   230310P144.00;EquityOption;BMO;Put;144.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AYTH;B4;BMO   230310C134.00;EquityOption;BMO;Call;134.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
AZTH;B4;BMO   230310P134.00;EquityOption;BMO;Put;134.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A0UH;B4;BMO   230310C132.00;EquityOption;BMO;Call;132.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A1UH;B4;BMO   230310P132.00;EquityOption;BMO;Put;132.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A2UH;B4;BMO   230310C130.00;EquityOption;BMO;Call;130.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A3UH;B4;BMO   230310P130.00;EquityOption;BMO;Put;130.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A4UH;B4;BMO   230310C128.00;EquityOption;BMO;Call;128.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A5UH;B4;BMO   230310P128.00;EquityOption;BMO;Put;128.0000;;20230310;BMO;OE;20230209;20230310;;;20230310160000;
A4Y3;B6;BIR   230310C8.50;EquityOption;BIR;Call;8.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
A5Y3;B6;BIR   230310P8.50;EquityOption;BIR;Put;8.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
A6Y3;B6;BIR   230310C8.75;EquityOption;BIR;Call;8.7500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
A7Y3;B6;BIR   230310P8.75;EquityOption;BIR;Put;8.7500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
A8Y3;B6;BIR   230310C9.00;EquityOption;BIR;Call;9.0000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
A9Y3;B6;BIR   230310P9.00;EquityOption;BIR;Put;9.0000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AAY3;B6;BIR   230310C9.25;EquityOption;BIR;Call;9.2500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
ABY3;B6;BIR   230310P9.25;EquityOption;BIR;Put;9.2500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
ACY3;B6;BIR   230310C9.50;EquityOption;BIR;Call;9.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
ADY3;B6;BIR   230310P9.50;EquityOption;BIR;Put;9.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AEY3;B6;BIR   230310C8.25;EquityOption;BIR;Call;8.2500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AFY3;B6;BIR   230310P8.25;EquityOption;BIR;Put;8.2500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AGY3;B6;BIR   230310C8.00;EquityOption;BIR;Call;8.0000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AHY3;B6;BIR   230310P8.00;EquityOption;BIR;Put;8.0000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AIY3;B6;BIR   230310C7.75;EquityOption;BIR;Call;7.7500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AJY3;B6;BIR   230310P7.75;EquityOption;BIR;Put;7.7500;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AKY3;B6;BIR   230310C7.50;EquityOption;BIR;Call;7.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
ALY3;B6;BIR   230310P7.50;EquityOption;BIR;Put;7.5000;;20230310;BIR;OE;20230209;20230310;;;20230310160000;
AXLH;C5;CNQ   230303C84.00;EquityOption;CNQ;Call;84.0000;;20230303;CNQ;OE;20230209;20230303;;;20230303160000;
AYLH;C5;CNQ   230303P84.00;EquityOption;CNQ;Put;84.0000;;20230303;CNQ;OE;20230209;20230303;;;20230303160000;
AZLH;C5;CNQ   230310C80.00;EquityOption;CNQ;Call;80.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A0MH;C5;CNQ   230310P80.00;EquityOption;CNQ;Put;80.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A1MH;C5;CNQ   230310C81.00;EquityOption;CNQ;Call;81.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A2MH;C5;CNQ   230310P81.00;EquityOption;CNQ;Put;81.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A3MH;C5;CNQ   230310C82.00;EquityOption;CNQ;Call;82.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A4MH;C5;CNQ   230310P82.00;EquityOption;CNQ;Put;82.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A5MH;C5;CNQ   230310C83.00;EquityOption;CNQ;Call;83.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A6MH;C5;CNQ   230310P83.00;EquityOption;CNQ;Put;83.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A7MH;C5;CNQ   230310C84.00;EquityOption;CNQ;Call;84.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A8MH;C5;CNQ   230310P84.00;EquityOption;CNQ;Put;84.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
A9MH;C5;CNQ   230310C79.00;EquityOption;CNQ;Call;79.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
AAMH;C5;CNQ   230310P79.00;EquityOption;CNQ;Put;79.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
ABMH;C5;CNQ   230310C78.00;EquityOption;CNQ;Call;78.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
ACMH;C5;CNQ   230310P78.00;EquityOption;CNQ;Put;78.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
ADMH;C5;CNQ   230310C77.00;EquityOption;CNQ;Call;77.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
AEMH;C5;CNQ   230310P77.00;EquityOption;CNQ;Put;77.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
AFMH;C5;CNQ   230310C76.00;EquityOption;CNQ;Call;76.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
AGMH;C5;CNQ   230310P76.00;EquityOption;CNQ;Put;76.0000;;20230310;CNQ;OE;20230209;20230310;;;20230310160000;
ATPA;D2;CPG   230310C9.75;EquityOption;CPG;Call;9.7500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AUPA;D2;CPG   230310P9.75;EquityOption;CPG;Put;9.7500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AVPA;D2;CPG   230310C10.00;EquityOption;CPG;Call;10.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AWPA;D2;CPG   230310P10.00;EquityOption;CPG;Put;10.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AXPA;D2;CPG   230310C10.50;EquityOption;CPG;Call;10.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AYPA;D2;CPG   230310P10.50;EquityOption;CPG;Put;10.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AZPA;D2;CPG   230310C11.00;EquityOption;CPG;Call;11.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A0QA;D2;CPG   230310P11.00;EquityOption;CPG;Put;11.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A1QA;D2;CPG   230310C11.50;EquityOption;CPG;Call;11.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A2QA;D2;CPG   230310P11.50;EquityOption;CPG;Put;11.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A3QA;D2;CPG   230310C9.50;EquityOption;CPG;Call;9.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A4QA;D2;CPG   230310P9.50;EquityOption;CPG;Put;9.5000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A5QA;D2;CPG   230310C9.25;EquityOption;CPG;Call;9.2500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A6QA;D2;CPG   230310P9.25;EquityOption;CPG;Put;9.2500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A7QA;D2;CPG   230310C9.00;EquityOption;CPG;Call;9.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A8QA;D2;CPG   230310P9.00;EquityOption;CPG;Put;9.0000;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
A9QA;D2;CPG   230310C8.75;EquityOption;CPG;Call;8.7500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
AAQA;D2;CPG   230310P8.75;EquityOption;CPG;Put;8.7500;;20230310;CPG;OE;20230209;20230310;;;20230310160000;
MOS7;DZ;BHC   230303C9.00;EquityOption;BHC;Call;9.0000;;20230303;BHC;OE;20230209;20230303;;;20230303160000;
MPS7;DZ;BHC   230303P9.00;EquityOption;BHC;Put;9.0000;;20230303;BHC;OE;20230209;20230303;;;20230303160000;
MQS7;DZ;BHC   230310C10.00;EquityOption;BHC;Call;10.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MRS7;DZ;BHC   230310P10.00;EquityOption;BHC;Put;10.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MSS7;DZ;BHC   230310C10.50;EquityOption;BHC;Call;10.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MTS7;DZ;BHC   230310P10.50;EquityOption;BHC;Put;10.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MUS7;DZ;BHC   230310C11.00;EquityOption;BHC;Call;11.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MVS7;DZ;BHC   230310P11.00;EquityOption;BHC;Put;11.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MWS7;DZ;BHC   230310C11.50;EquityOption;BHC;Call;11.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MXS7;DZ;BHC   230310P11.50;EquityOption;BHC;Put;11.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MYS7;DZ;BHC   230310C12.00;EquityOption;BHC;Call;12.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
MZS7;DZ;BHC   230310P12.00;EquityOption;BHC;Put;12.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M0T7;DZ;BHC   230310C9.75;EquityOption;BHC;Call;9.7500;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M1T7;DZ;BHC   230310P9.75;EquityOption;BHC;Put;9.7500;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M2T7;DZ;BHC   230310C9.50;EquityOption;BHC;Call;9.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M3T7;DZ;BHC   230310P9.50;EquityOption;BHC;Put;9.5000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M4T7;DZ;BHC   230310C9.25;EquityOption;BHC;Call;9.2500;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M5T7;DZ;BHC   230310P9.25;EquityOption;BHC;Put;9.2500;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M6T7;DZ;BHC   230310C9.00;EquityOption;BHC;Call;9.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
M7T7;DZ;BHC   230310P9.00;EquityOption;BHC;Put;9.0000;;20230310;BHC;OE;20230209;20230310;;;20230310160000;
A12C;E2;ENB   230224C49.50;EquityOption;ENB;Call;49.5000;;20230224;ENB;OE;20230209;20230224;;;20230224160000;
A22C;E2;ENB   230224P49.50;EquityOption;ENB;Put;49.5000;;20230224;ENB;OE;20230209;20230224;;;20230224160000;
A32C;E2;ENB   230303C49.50;EquityOption;ENB;Call;49.5000;;20230303;ENB;OE;20230209;20230303;;;20230303160000;
A42C;E2;ENB   230303P49.50;EquityOption;ENB;Put;49.5000;;20230303;ENB;OE;20230209;20230303;;;20230303160000;
A52C;E2;ENB   230310C53.00;EquityOption;ENB;Call;53.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
A62C;E2;ENB   230310P53.00;EquityOption;ENB;Put;53.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
A72C;E2;ENB   230310C54.00;EquityOption;ENB;Call;54.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
A82C;E2;ENB   230310P54.00;EquityOption;ENB;Put;54.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
A92C;E2;ENB   230310C55.00;EquityOption;ENB;Call;55.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AA2C;E2;ENB   230310P55.00;EquityOption;ENB;Put;55.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AB2C;E2;ENB   230310C56.00;EquityOption;ENB;Call;56.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AC2C;E2;ENB   230310P56.00;EquityOption;ENB;Put;56.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AD2C;E2;ENB   230310C57.00;EquityOption;ENB;Call;57.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AE2C;E2;ENB   230310P57.00;EquityOption;ENB;Put;57.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AF2C;E2;ENB   230310C52.00;EquityOption;ENB;Call;52.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
