InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNAC;WD;WEED  230324P4.00;EquityOption;WEED;Put;4.0000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MOAC;WD;WEED  230324C4.25;EquityOption;WEED;Call;4.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MPAC;WD;WEED  230324P4.25;EquityOption;WEED;Put;4.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MQAC;WD;WEED  230324C3.00;EquityOption;WEED;Call;3.0000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MRAC;WD;WEED  230324P3.00;EquityOption;WEED;Put;3.0000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MSAC;WD;WEED  230324C2.75;EquityOption;WEED;Call;2.7500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MTAC;WD;WEED  230324P2.75;EquityOption;WEED;Put;2.7500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MUAC;WD;WEED  230324C2.50;EquityOption;WEED;Call;2.5000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MVAC;WD;WEED  230324P2.50;EquityOption;WEED;Put;2.5000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MWAC;WD;WEED  230324C2.25;EquityOption;WEED;Call;2.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MXAC;WD;WEED  230324P2.25;EquityOption;WEED;Put;2.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
A784;F7;FNV   230519C155.00;EquityOption;FNV;Call;155.0000;;20230519;FNV;OE;20230223;20230519;;;20230519160000;
A884;F7;FNV   230519P155.00;EquityOption;FNV;Put;155.0000;;20230519;FNV;OE;20230223;20230519;;;20230519160000;
A984;F7;FNV   230616C155.00;EquityOption;FNV;Call;155.0000;;20230616;FNV;OE;20230223;20230616;;;20230616160000;
AA84;F7;FNV   230616P155.00;EquityOption;FNV;Put;155.0000;;20230616;FNV;OE;20230223;20230616;;;20230616160000;
AB84;F7;FNV   230721C155.00;EquityOption;FNV;Call;155.0000;;20230721;FNV;OE;20230223;20230721;;;20230721160000;
AC84;F7;FNV   230721P155.00;EquityOption;FNV;Put;155.0000;;20230721;FNV;OE;20230223;20230721;;;20230721160000;
AD84;F7;FNV   230818C155.00;EquityOption;FNV;Call;155.0000;;20230818;FNV;OE;20230223;20230818;;;20230818160000;
AE84;F7;FNV   230818P155.00;EquityOption;FNV;Put;155.0000;;20230818;FNV;OE;20230223;20230818;;;20230818160000;
AF84;F7;FNV   231215C150.00;EquityOption;FNV;Call;150.0000;;20231215;FNV;OE;20230223;20231215;;;20231215160000;
AG84;F7;FNV   231215P150.00;EquityOption;FNV;Put;150.0000;;20231215;FNV;OE;20230223;20231215;;;20231215160000;
MUO0;KG;KRR   230616C3.25;EquityOption;KRR;Call;3.2500;;20230616;KRR;OE;20230223;20230616;;;20230616160000;
MVO0;KG;KRR   230616P3.25;EquityOption;KRR;Put;3.2500;;20230616;KRR;OE;20230223;20230616;;;20230616160000;
MWO0;KG;KRR   230721C3.25;EquityOption;KRR;Call;3.2500;;20230721;KRR;OE;20230223;20230721;;;20230721160000;
MXO0;KG;KRR   230721P3.25;EquityOption;KRR;Put;3.2500;;20230721;KRR;OE;20230223;20230721;;;20230721160000;
MYO0;KG;KRR   230818C3.25;EquityOption;KRR;Call;3.2500;;20230818;KRR;OE;20230223;20230818;;;20230818160000;
MZO0;KG;KRR   230818P3.25;EquityOption;KRR;Put;3.2500;;20230818;KRR;OE;20230223;20230818;;;20230818160000;
MC42;KX;KXS   230818C130.00;EquityOption;KXS;Call;130.0000;;20230818;KXS;OE;20230223;20230818;;;20230818160000;
MD42;KX;KXS   230818P130.00;EquityOption;KXS;Put;130.0000;;20230818;KXS;OE;20230223;20230818;;;20230818160000;
MU80;LE;GLO   230317C1.50;EquityOption;GLO;Call;1.5000;;20230317;GLO;OE;20230223;20230317;;;20230317160000;
MV80;LE;GLO   230317P1.50;EquityOption;GLO;Put;1.5000;;20230317;GLO;OE;20230223;20230317;;;20230317160000;
MW80;LE;GLO   230421C1.50;EquityOption;GLO;Call;1.5000;;20230421;GLO;OE;20230223;20230421;;;20230421160000;
MX80;LE;GLO   230421P1.50;EquityOption;GLO;Put;1.5000;;20230421;GLO;OE;20230223;20230421;;;20230421160000;
MY80;LE;GLO   230519C1.50;EquityOption;GLO;Call;1.5000;;20230519;GLO;OE;20230223;20230519;;;20230519160000;
MZ80;LE;GLO   230519P1.50;EquityOption;GLO;Put;1.5000;;20230519;GLO;OE;20230223;20230519;;;20230519160000;
M090;LE;GLO   230616C1.50;EquityOption;GLO;Call;1.5000;;20230616;GLO;OE;20230223;20230616;;;20230616160000;
M190;LE;GLO   230616P1.50;EquityOption;GLO;Put;1.5000;;20230616;GLO;OE;20230223;20230616;;;20230616160000;
M290;LE;GLO   230721C1.50;EquityOption;GLO;Call;1.5000;;20230721;GLO;OE;20230223;20230721;;;20230721160000;
M390;LE;GLO   230721P1.50;EquityOption;GLO;Put;1.5000;;20230721;GLO;OE;20230223;20230721;;;20230721160000;
M490;LE;GLO   230818C1.50;EquityOption;GLO;Call;1.5000;;20230818;GLO;OE;20230223;20230818;;;20230818160000;
M590;LE;GLO   230818P1.50;EquityOption;GLO;Put;1.5000;;20230818;GLO;OE;20230223;20230818;;;20230818160000;
M0D1;RW;RNW   230721C9.50;EquityOption;RNW;Call;9.5000;;20230721;RNW;OE;20230223;20230721;;;20230721160000;
M1D1;RW;RNW   230721P9.50;EquityOption;RNW;Put;9.5000;;20230721;RNW;OE;20230223;20230721;;;20230721160000;
M2D1;RW;RNW   230818C9.50;EquityOption;RNW;Call;9.5000;;20230818;RNW;OE;20230223;20230818;;;20230818160000;
M3D1;RW;RNW   230818P9.50;EquityOption;RNW;Put;9.5000;;20230818;RNW;OE;20230223;20230818;;;20230818160000;
M281;SI;SIS   230915C19.00;EquityOption;SIS;Call;19.0000;;20230915;SIS;OE;20230223;20230915;;;20230915160000;
M381;SI;SIS   230915P19.00;EquityOption;SIS;Put;19.0000;;20230915;SIS;OE;20230223;20230915;;;20230915160000;
M481;SI;SIS   231215C19.00;EquityOption;SIS;Call;19.0000;;20231215;SIS;OE;20230223;20231215;;;20231215160000;
M581;SI;SIS   231215P19.00;EquityOption;SIS;Put;19.0000;;20231215;SIS;OE;20230223;20231215;;;20231215160000;
MMH9;80;ZEB   230303C34.00;EquityOption;ZEB;Call;34.0000;;20230303;ZEB;OA;20230223;20230303;;;20230303160000;
MNH9;80;ZEB   230303P34.00;EquityOption;ZEB;Put;34.0000;;20230303;ZEB;OA;20230223;20230303;;;20230303160000;
MOH9;80;ZEB   230310C34.00;EquityOption;ZEB;Call;34.0000;;20230310;ZEB;OA;20230223;20230310;;;20230310160000;
MPH9;80;ZEB   230310P34.00;EquityOption;ZEB;Put;34.0000;;20230310;ZEB;OA;20230223;20230310;;;20230310160000;
MQH9;80;ZEB   230324C36.00;EquityOption;ZEB;Call;36.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MRH9;80;ZEB   230324P36.00;EquityOption;ZEB;Put;36.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MSH9;80;ZEB   230324C36.50;EquityOption;ZEB;Call;36.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MTH9;80;ZEB   230324P36.50;EquityOption;ZEB;Put;36.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MUH9;80;ZEB   230324C37.00;EquityOption;ZEB;Call;37.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MVH9;80;ZEB   230324P37.00;EquityOption;ZEB;Put;37.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MWH9;80;ZEB   230324C37.50;EquityOption;ZEB;Call;37.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MXH9;80;ZEB   230324P37.50;EquityOption;ZEB;Put;37.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MYH9;80;ZEB   230324C38.00;EquityOption;ZEB;Call;38.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
MZH9;80;ZEB   230324P38.00;EquityOption;ZEB;Put;38.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M0I9;80;ZEB   230324C35.50;EquityOption;ZEB;Call;35.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M1I9;80;ZEB   230324P35.50;EquityOption;ZEB;Put;35.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M2I9;80;ZEB   230324C35.00;EquityOption;ZEB;Call;35.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M3I9;80;ZEB   230324P35.00;EquityOption;ZEB;Put;35.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M4I9;80;ZEB   230324C34.50;EquityOption;ZEB;Call;34.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M5I9;80;ZEB   230324P34.50;EquityOption;ZEB;Put;34.5000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M6I9;80;ZEB   230324C34.00;EquityOption;ZEB;Call;34.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M7I9;80;ZEB   230324P34.00;EquityOption;ZEB;Put;34.0000;;20230324;ZEB;OA;20230223;20230324;;;20230324160000;
M8I9;80;ZEB   230818C35.25;EquityOption;ZEB;Call;35.2500;;20230818;ZEB;OA;20230223;20230818;;;20230818160000;
M9I9;80;ZEB   230818P35.25;EquityOption;ZEB;Put;35.2500;;20230818;ZEB;OA;20230223;20230818;;;20230818160000;
MS76;MJ;HMMJ  230324C12.00;EquityOption;HMMJ;Call;12.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MT76;MJ;HMMJ  230324P12.00;EquityOption;HMMJ;Put;12.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MU76;MJ;HMMJ  230324C12.50;EquityOption;HMMJ;Call;12.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MV76;MJ;HMMJ  230324P12.50;EquityOption;HMMJ;Put;12.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MW76;MJ;HMMJ  230324C13.00;EquityOption;HMMJ;Call;13.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MX76;MJ;HMMJ  230324P13.00;EquityOption;HMMJ;Put;13.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MY76;MJ;HMMJ  230324C13.50;EquityOption;HMMJ;Call;13.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MZ76;MJ;HMMJ  230324P13.50;EquityOption;HMMJ;Put;13.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M086;MJ;HMMJ  230324C14.00;EquityOption;HMMJ;Call;14.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M186;MJ;HMMJ  230324P14.00;EquityOption;HMMJ;Put;14.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M286;MJ;HMMJ  230324C11.50;EquityOption;HMMJ;Call;11.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M386;MJ;HMMJ  230324P11.50;EquityOption;HMMJ;Put;11.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M486;MJ;HMMJ  230324C11.00;EquityOption;HMMJ;Call;11.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M586;MJ;HMMJ  230324P11.00;EquityOption;HMMJ;Put;11.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M686;MJ;HMMJ  230324C10.50;EquityOption;HMMJ;Call;10.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M786;MJ;HMMJ  230324P10.50;EquityOption;HMMJ;Put;10.5000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M886;MJ;HMMJ  230324C10.00;EquityOption;HMMJ;Call;10.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
M986;MJ;HMMJ  230324P10.00;EquityOption;HMMJ;Put;10.0000;;20230324;HMMJ;OA;20230223;20230324;;;20230324160000;
MYG3;X2;XFN   230818C46.75;EquityOption;XFN;Call;46.7500;;20230818;XFN;OA;20230223;20230818;;;20230818160000;
MZG3;X2;XFN   230818P46.75;EquityOption;XFN;Put;46.7500;;20230818;XFN;OA;20230223;20230818;;;20230818160000;
M0H3;X2;XFN   230818C46.50;EquityOption;XFN;Call;46.5000;;20230818;XFN;OA;20230223;20230818;;;20230818160000;
M1H3;X2;XFN   230818P46.50;EquityOption;XFN;Put;46.5000;;20230818;XFN;OA;20230223;20230818;;;20230818160000;
AFQ2;X9;XDV   230818C27.75;EquityOption;XDV;Call;27.7500;;20230818;XDV;OA;20230223;20230818;;;20230818160000;
AGQ2;X9;XDV   230818P27.75;EquityOption;XDV;Put;27.7500;;20230818;XDV;OA;20230223;20230818;;;20230818160000;
MW02;Y4;XSB   230721C25.10;EquityOption;XSB;Call;25.1000;;20230721;XSB;OA;20230223;20230721;;;20230721160000;
MX02;Y4;XSB   230721P25.10;EquityOption;XSB;Put;25.1000;;20230721;XSB;OA;20230223;20230721;;;20230721160000;
MY02;Y4;XSB   230818C25.10;EquityOption;XSB;Call;25.1000;;20230818;XSB;OA;20230223;20230818;;;20230818160000;
MZ02;Y4;XSB   230818P25.10;EquityOption;XSB;Put;25.1000;;20230818;XSB;OA;20230223;20230818;;;20230818160000;
MGD2;ZC;ZUE   230818C55.25;EquityOption;ZUE;Call;55.2500;;20230818;ZUE;OA;20230223;20230818;;;20230818160000;
MHD2;ZC;ZUE   230818P55.25;EquityOption;ZUE;Put;55.2500;;20230818;ZUE;OA;20230223;20230818;;;20230818160000;
M652;YH;ETHH  230324C7.75;EquityOption;ETHH;Call;7.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
M752;YH;ETHH  230324P7.75;EquityOption;ETHH;Put;7.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
M852;YH;ETHH  230324C8.00;EquityOption;ETHH;Call;8.0000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
M952;YH;ETHH  230324P8.00;EquityOption;ETHH;Put;8.0000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MA52;YH;ETHH  230324C8.25;EquityOption;ETHH;Call;8.2500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MB52;YH;ETHH  230324P8.25;EquityOption;ETHH;Put;8.2500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MC52;YH;ETHH  230324C8.50;EquityOption;ETHH;Call;8.5000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MD52;YH;ETHH  230324P8.50;EquityOption;ETHH;Put;8.5000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
ME52;YH;ETHH  230324C8.75;EquityOption;ETHH;Call;8.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MF52;YH;ETHH  230324P8.75;EquityOption;ETHH;Put;8.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MG52;YH;ETHH  230324C7.50;EquityOption;ETHH;Call;7.5000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MH52;YH;ETHH  230324P7.50;EquityOption;ETHH;Put;7.5000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MI52;YH;ETHH  230324C7.25;EquityOption;ETHH;Call;7.2500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MJ52;YH;ETHH  230324P7.25;EquityOption;ETHH;Put;7.2500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MK52;YH;ETHH  230324C7.00;EquityOption;ETHH;Call;7.0000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
ML52;YH;ETHH  230324P7.00;EquityOption;ETHH;Put;7.0000;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MM52;YH;ETHH  230324C6.75;EquityOption;ETHH;Call;6.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
MN52;YH;ETHH  230324P6.75;EquityOption;ETHH;Put;6.7500;;20230324;ETHH.B;OA;20230223;20230324;;;20230324160000;
M275;48;VET   230303C15.50;EquityOption;VET;Call;15.5000;;20230303;VET;OE;20230223;20230303;;;20230303160000;
M375;48;VET   230303P15.50;EquityOption;VET;Put;15.5000;;20230303;VET;OE;20230223;20230303;;;20230303160000;
M475;48;VET   230310C15.50;EquityOption;VET;Call;15.5000;;20230310;VET;OE;20230223;20230310;;;20230310160000;
M575;48;VET   230310P15.50;EquityOption;VET;Put;15.5000;;20230310;VET;OE;20230223;20230310;;;20230310160000;
M675;48;VET   230324C17.50;EquityOption;VET;Call;17.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
M775;48;VET   230324P17.50;EquityOption;VET;Put;17.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
M875;48;VET   230324C18.00;EquityOption;VET;Call;18.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
M975;48;VET   230324P18.00;EquityOption;VET;Put;18.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MA75;48;VET   230324C18.50;EquityOption;VET;Call;18.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MB75;48;VET   230324P18.50;EquityOption;VET;Put;18.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MC75;48;VET   230324C19.00;EquityOption;VET;Call;19.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MD75;48;VET   230324P19.00;EquityOption;VET;Put;19.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
ME75;48;VET   230324C19.50;EquityOption;VET;Call;19.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MF75;48;VET   230324P19.50;EquityOption;VET;Put;19.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MG75;48;VET   230324C17.00;EquityOption;VET;Call;17.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MH75;48;VET   230324P17.00;EquityOption;VET;Put;17.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MI75;48;VET   230324C16.50;EquityOption;VET;Call;16.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MJ75;48;VET   230324P16.50;EquityOption;VET;Put;16.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MK75;48;VET   230324C16.00;EquityOption;VET;Call;16.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
ML75;48;VET   230324P16.00;EquityOption;VET;Put;16.0000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MM75;48;VET   230324C15.50;EquityOption;VET;Call;15.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MN75;48;VET   230324P15.50;EquityOption;VET;Put;15.5000;;20230324;VET;OE;20230223;20230324;;;20230324160000;
MSW4;70;AQN   230324C10.50;EquityOption;AQN;Call;10.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MTW4;70;AQN   230324P10.50;EquityOption;AQN;Put;10.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MUW4;70;AQN   230324C11.00;EquityOption;AQN;Call;11.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MVW4;70;AQN   230324P11.00;EquityOption;AQN;Put;11.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MWW4;70;AQN   230324C12.00;EquityOption;AQN;Call;12.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MXW4;70;AQN   230324P12.00;EquityOption;AQN;Put;12.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MYW4;70;AQN   230324C12.50;EquityOption;AQN;Call;12.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
MZW4;70;AQN   230324P12.50;EquityOption;AQN;Put;12.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M0X4;70;AQN   230324C10.00;EquityOption;AQN;Call;10.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M1X4;70;AQN   230324P10.00;EquityOption;AQN;Put;10.0000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M2X4;70;AQN   230324C9.75;EquityOption;AQN;Call;9.7500;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M3X4;70;AQN   230324P9.75;EquityOption;AQN;Put;9.7500;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M4X4;70;AQN   230324C9.50;EquityOption;AQN;Call;9.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M5X4;70;AQN   230324P9.50;EquityOption;AQN;Put;9.5000;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M6X4;70;AQN   230324C9.25;EquityOption;AQN;Call;9.2500;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M7X4;70;AQN   230324P9.25;EquityOption;AQN;Put;9.2500;;20230324;AQN;OE;20230223;20230324;;;20230324160000;
M2G2;77;PEY   230324C11.00;EquityOption;PEY;Call;11.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M3G2;77;PEY   230324P11.00;EquityOption;PEY;Put;11.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M4G2;77;PEY   230324C11.50;EquityOption;PEY;Call;11.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M5G2;77;PEY   230324P11.50;EquityOption;PEY;Put;11.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M6G2;77;PEY   230324C12.00;EquityOption;PEY;Call;12.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M7G2;77;PEY   230324P12.00;EquityOption;PEY;Put;12.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M8G2;77;PEY   230324C12.50;EquityOption;PEY;Call;12.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M9G2;77;PEY   230324P12.50;EquityOption;PEY;Put;12.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MAG2;77;PEY   230324C13.00;EquityOption;PEY;Call;13.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MBG2;77;PEY   230324P13.00;EquityOption;PEY;Put;13.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MCG2;77;PEY   230324C10.50;EquityOption;PEY;Call;10.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MDG2;77;PEY   230324P10.50;EquityOption;PEY;Put;10.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MEG2;77;PEY   230324C10.00;EquityOption;PEY;Call;10.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MFG2;77;PEY   230324P10.00;EquityOption;PEY;Put;10.0000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MGG2;77;PEY   230324C9.75;EquityOption;PEY;Call;9.7500;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MHG2;77;PEY   230324P9.75;EquityOption;PEY;Put;9.7500;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MIG2;77;PEY   230324C9.50;EquityOption;PEY;Call;9.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
MJG2;77;PEY   230324P9.50;EquityOption;PEY;Put;9.5000;;20230324;PEY;OE;20230223;20230324;;;20230324160000;
M907;AI;AC    230303C18.00;EquityOption;AC;Call;18.0000;;20230303;AC;OE;20230223;20230303;;;20230303160000;
MA07;AI;AC    230303P18.00;EquityOption;AC;Put;18.0000;;20230303;AC;OE;20230223;20230303;;;20230303160000;
MB07;AI;AC    230310C18.00;EquityOption;AC;Call;18.0000;;20230310;AC;OE;20230223;20230310;;;20230310160000;
MC07;AI;AC    230310P18.00;EquityOption;AC;Put;18.0000;;20230310;AC;OE;20230223;20230310;;;20230310160000;
MD07;AI;AC    230324C20.00;EquityOption;AC;Call;20.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
ME07;AI;AC    230324P20.00;EquityOption;AC;Put;20.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MF07;AI;AC    230324C20.50;EquityOption;AC;Call;20.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MG07;AI;AC    230324P20.50;EquityOption;AC;Put;20.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MH07;AI;AC    230324C21.00;EquityOption;AC;Call;21.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MI07;AI;AC    230324P21.00;EquityOption;AC;Put;21.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MJ07;AI;AC    230324C21.50;EquityOption;AC;Call;21.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MK07;AI;AC    230324P21.50;EquityOption;AC;Put;21.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
ML07;AI;AC    230324C22.00;EquityOption;AC;Call;22.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MM07;AI;AC    230324P22.00;EquityOption;AC;Put;22.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MN07;AI;AC    230324C19.50;EquityOption;AC;Call;19.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MO07;AI;AC    230324P19.50;EquityOption;AC;Put;19.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MP07;AI;AC    230324C19.00;EquityOption;AC;Call;19.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MQ07;AI;AC    230324P19.00;EquityOption;AC;Put;19.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MR07;AI;AC    230324C18.50;EquityOption;AC;Call;18.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MS07;AI;AC    230324P18.50;EquityOption;AC;Put;18.5000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MT07;AI;AC    230324C18.00;EquityOption;AC;Call;18.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
MU07;AI;AC    230324P18.00;EquityOption;AC;Put;18.0000;;20230324;AC;OE;20230223;20230324;;;20230324160000;
A6VH;B4;BMO   230324C132.00;EquityOption;BMO;Call;132.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
A7VH;B4;BMO   230324P132.00;EquityOption;BMO;Put;132.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
A8VH;B4;BMO   230324C134.00;EquityOption;BMO;Call;134.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
A9VH;B4;BMO   230324P134.00;EquityOption;BMO;Put;134.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AAVH;B4;BMO   230324C136.00;EquityOption;BMO;Call;136.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
ABVH;B4;BMO   230324P136.00;EquityOption;BMO;Put;136.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
ACVH;B4;BMO   230324C138.00;EquityOption;BMO;Call;138.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
ADVH;B4;BMO   230324P138.00;EquityOption;BMO;Put;138.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AEVH;B4;BMO   230324C140.00;EquityOption;BMO;Call;140.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AFVH;B4;BMO   230324P140.00;EquityOption;BMO;Put;140.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AGVH;B4;BMO   230324C130.00;EquityOption;BMO;Call;130.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
