InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLG1;NF;NFI   221021P18.00;EquityOption;NFI;Put;18.0000;;20221021;NFI;OE;20220420;20221021;;;20221021160000;
M4J1;NX;ACO   220520C49.00;EquityOption;ACO;Call;49.0000;;20220520;ACO.X;OE;20220420;20220520;;;20220520160000;
M5J1;NX;ACO   220520P49.00;EquityOption;ACO;Put;49.0000;;20220520;ACO.X;OE;20220420;20220520;;;20220520160000;
M6J1;NX;ACO   220617C49.00;EquityOption;ACO;Call;49.0000;;20220617;ACO.X;OE;20220420;20220617;;;20220617160000;
M7J1;NX;ACO   220617P49.00;EquityOption;ACO;Put;49.0000;;20220617;ACO.X;OE;20220420;20220617;;;20220617160000;
M8J1;NX;ACO   220715C49.00;EquityOption;ACO;Call;49.0000;;20220715;ACO.X;OE;20220420;20220715;;;20220715160000;
M9J1;NX;ACO   220715P49.00;EquityOption;ACO;Put;49.0000;;20220715;ACO.X;OE;20220420;20220715;;;20220715160000;
MAJ1;NX;ACO   220819C49.00;EquityOption;ACO;Call;49.0000;;20220819;ACO.X;OE;20220420;20220819;;;20220819160000;
MBJ1;NX;ACO   220819P49.00;EquityOption;ACO;Put;49.0000;;20220819;ACO.X;OE;20220420;20220819;;;20220819160000;
MCJ1;NX;ACO   220916C49.00;EquityOption;ACO;Call;49.0000;;20220916;ACO.X;OE;20220420;20220916;;;20220916160000;
MDJ1;NX;ACO   220916P49.00;EquityOption;ACO;Put;49.0000;;20220916;ACO.X;OE;20220420;20220916;;;20220916160000;
MEJ1;NX;ACO   221021C49.00;EquityOption;ACO;Call;49.0000;;20221021;ACO.X;OE;20220420;20221021;;;20221021160000;
MFJ1;NX;ACO   221021P49.00;EquityOption;ACO;Put;49.0000;;20221021;ACO.X;OE;20220420;20221021;;;20221021160000;
MOU0;O4;EFR   221021C10.50;EquityOption;EFR;Call;10.5000;;20221021;EFR;OE;20220420;20221021;;;20221021160000;
MPU0;O4;EFR   221021P10.50;EquityOption;EFR;Put;10.5000;;20221021;EFR;OE;20220420;20221021;;;20221021160000;
MKQ0;PR;PRMW  230317C21.00;EquityOption;PRMW;Call;21.0000;;20230317;PRMW;OE;20220420;20230317;;;20230317160000;
MLQ0;PR;PRMW  230317P21.00;EquityOption;PRMW;Put;21.0000;;20230317;PRMW;OE;20220420;20230317;;;20230317160000;
MGH1;QT;LNR   221021C58.00;EquityOption;LNR;Call;58.0000;;20221021;LNR;OE;20220420;20221021;;;20221021160000;
MHH1;QT;LNR   221021P58.00;EquityOption;LNR;Put;58.0000;;20221021;LNR;OE;20220420;20221021;;;20221021160000;
M681;WS;WSP   221021C190.00;EquityOption;WSP;Call;190.0000;;20221021;WSP;OE;20220420;20221021;;;20221021160000;
M781;WS;WSP   221021P190.00;EquityOption;WSP;Put;190.0000;;20221021;WSP;OE;20220420;20221021;;;20221021160000;
A563;W3;XSP   221021C49.00;EquityOption;XSP;Call;49.0000;;20221021;XSP;OA;20220420;20221021;;;20221021160000;
A663;W3;XSP   221021P49.00;EquityOption;XSP;Put;49.0000;;20221021;XSP;OA;20220420;20221021;;;20221021160000;
AHY9;X1;XGD   221021C21.75;EquityOption;XGD;Call;21.7500;;20221021;XGD;OA;20220420;20221021;;;20221021160000;
AIY9;X1;XGD   221021P21.75;EquityOption;XGD;Put;21.7500;;20221021;XGD;OA;20220420;20221021;;;20221021160000;
MOY3;17;ALA   221216C36.00;EquityOption;ALA;Call;36.0000;;20221216;ALA;OE;20220420;20221216;;;20221216160000;
MPY3;17;ALA   221216P36.00;EquityOption;ALA;Put;36.0000;;20221216;ALA;OE;20220420;20221216;;;20221216160000;
MQY3;17;ALA   221216C40.00;EquityOption;ALA;Call;40.0000;;20221216;ALA;OE;20220420;20221216;;;20221216160000;
MRY3;17;ALA   221216P40.00;EquityOption;ALA;Put;40.0000;;20221216;ALA;OE;20220420;20221216;;;20221216160000;
MSY3;17;ALA   230317C36.00;EquityOption;ALA;Call;36.0000;;20230317;ALA;OE;20220420;20230317;;;20230317160000;
MTY3;17;ALA   230317P36.00;EquityOption;ALA;Put;36.0000;;20230317;ALA;OE;20220420;20230317;;;20230317160000;
MUY3;17;ALA   230317C40.00;EquityOption;ALA;Call;40.0000;;20230317;ALA;OE;20220420;20230317;;;20230317160000;
MVY3;17;ALA   230317P40.00;EquityOption;ALA;Put;40.0000;;20230317;ALA;OE;20220420;20230317;;;20230317160000;
MSJ4;29;FR    221021C15.00;EquityOption;FR;Call;15.0000;;20221021;FR;OE;20220420;20221021;;;20221021160000;
MTJ4;29;FR    221021P15.00;EquityOption;FR;Put;15.0000;;20221021;FR;OE;20220420;20221021;;;20221021160000;
MUJ4;29;FR    221021C14.50;EquityOption;FR;Call;14.5000;;20221021;FR;OE;20220420;20221021;;;20221021160000;
MVJ4;29;FR    221021P14.50;EquityOption;FR;Put;14.5000;;20221021;FR;OE;20220420;20221021;;;20221021160000;
AX95;K0;K     221021C6.00;EquityOption;K;Call;6.0000;;20221021;K;OE;20220420;20221021;;;20221021160000;
AY95;K0;K     221021P6.00;EquityOption;K;Put;6.0000;;20221021;K;OE;20220420;20221021;;;20221021160000;
MYH1;P5;PAAS  221021C33.00;EquityOption;PAAS;Call;33.0000;;20221021;PAAS;OE;20220420;20221021;;;20221021160000;
MZH1;P5;PAAS  221021P33.00;EquityOption;PAAS;Put;33.0000;;20221021;PAAS;OE;20220420;20221021;;;20221021160000;
MMQ5;NT;NTR   220429C156.00;EquityOption;NTR;Call;156.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MNQ5;NT;NTR   220429P156.00;EquityOption;NTR;Put;156.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MOQ5;NT;NTR   220429C158.00;EquityOption;NTR;Call;158.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MPQ5;NT;NTR   220429P158.00;EquityOption;NTR;Put;158.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MQQ5;NT;NTR   220429C160.00;EquityOption;NTR;Call;160.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MRQ5;NT;NTR   220429P160.00;EquityOption;NTR;Put;160.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MSQ5;NT;NTR   220429C162.00;EquityOption;NTR;Call;162.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MTQ5;NT;NTR   220429P162.00;EquityOption;NTR;Put;162.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MUQ5;NT;NTR   220429C164.00;EquityOption;NTR;Call;164.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MVQ5;NT;NTR   220429P164.00;EquityOption;NTR;Put;164.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MWQ5;NT;NTR   220429C166.00;EquityOption;NTR;Call;166.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MXQ5;NT;NTR   220429P166.00;EquityOption;NTR;Put;166.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MYQ5;NT;NTR   220429C168.00;EquityOption;NTR;Call;168.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
MZQ5;NT;NTR   220429P168.00;EquityOption;NTR;Put;168.0000;;20220429;NTR;OE;20220420;20220429;;;20220429160000;
M0R5;NT;NTR   220506C156.00;EquityOption;NTR;Call;156.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M1R5;NT;NTR   220506P156.00;EquityOption;NTR;Put;156.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M2R5;NT;NTR   220506C158.00;EquityOption;NTR;Call;158.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M3R5;NT;NTR   220506P158.00;EquityOption;NTR;Put;158.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M4R5;NT;NTR   220506C160.00;EquityOption;NTR;Call;160.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M5R5;NT;NTR   220506P160.00;EquityOption;NTR;Put;160.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M6R5;NT;NTR   220506C162.00;EquityOption;NTR;Call;162.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M7R5;NT;NTR   220506P162.00;EquityOption;NTR;Put;162.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M8R5;NT;NTR   220506C164.00;EquityOption;NTR;Call;164.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
M9R5;NT;NTR   220506P164.00;EquityOption;NTR;Put;164.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
MAR5;NT;NTR   220506C166.00;EquityOption;NTR;Call;166.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
MBR5;NT;NTR   220506P166.00;EquityOption;NTR;Put;166.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
MCR5;NT;NTR   220506C168.00;EquityOption;NTR;Call;168.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
MDR5;NT;NTR   220506P168.00;EquityOption;NTR;Put;168.0000;;20220506;NTR;OE;20220420;20220506;;;20220506160000;
MER5;NT;NTR   220520C175.00;EquityOption;NTR;Call;175.0000;;20220520;NTR;OE;20220420;20220520;;;20220520160000;
MFR5;NT;NTR   220520P175.00;EquityOption;NTR;Put;175.0000;;20220520;NTR;OE;20220420;20220520;;;20220520160000;
MGR5;NT;NTR   220520C180.00;EquityOption;NTR;Call;180.0000;;20220520;NTR;OE;20220420;20220520;;;20220520160000;
MHR5;NT;NTR   220520P180.00;EquityOption;NTR;Put;180.0000;;20220520;NTR;OE;20220420;20220520;;;20220520160000;
MIR5;NT;NTR   220617C175.00;EquityOption;NTR;Call;175.0000;;20220617;NTR;OE;20220420;20220617;;;20220617160000;
MJR5;NT;NTR   220617P175.00;EquityOption;NTR;Put;175.0000;;20220617;NTR;OE;20220420;20220617;;;20220617160000;
MKR5;NT;NTR   220617C180.00;EquityOption;NTR;Call;180.0000;;20220617;NTR;OE;20220420;20220617;;;20220617160000;
MLR5;NT;NTR   220617P180.00;EquityOption;NTR;Put;180.0000;;20220617;NTR;OE;20220420;20220617;;;20220617160000;
MMR5;NT;NTR   220715C175.00;EquityOption;NTR;Call;175.0000;;20220715;NTR;OE;20220420;20220715;;;20220715160000;
MNR5;NT;NTR   220715P175.00;EquityOption;NTR;Put;175.0000;;20220715;NTR;OE;20220420;20220715;;;20220715160000;
MOR5;NT;NTR   220715C180.00;EquityOption;NTR;Call;180.0000;;20220715;NTR;OE;20220420;20220715;;;20220715160000;
MPR5;NT;NTR   220715P180.00;EquityOption;NTR;Put;180.0000;;20220715;NTR;OE;20220420;20220715;;;20220715160000;
MQR5;NT;NTR   220819C175.00;EquityOption;NTR;Call;175.0000;;20220819;NTR;OE;20220420;20220819;;;20220819160000;
MRR5;NT;NTR   220819P175.00;EquityOption;NTR;Put;175.0000;;20220819;NTR;OE;20220420;20220819;;;20220819160000;
MSR5;NT;NTR   220819C180.00;EquityOption;NTR;Call;180.0000;;20220819;NTR;OE;20220420;20220819;;;20220819160000;
MTR5;NT;NTR   220819P180.00;EquityOption;NTR;Put;180.0000;;20220819;NTR;OE;20220420;20220819;;;20220819160000;
MUR5;NT;NTR   220916C175.00;EquityOption;NTR;Call;175.0000;;20220916;NTR;OE;20220420;20220916;;;20220916160000;
MVR5;NT;NTR   220916P175.00;EquityOption;NTR;Put;175.0000;;20220916;NTR;OE;20220420;20220916;;;20220916160000;
MWR5;NT;NTR   220916C180.00;EquityOption;NTR;Call;180.0000;;20220916;NTR;OE;20220420;20220916;;;20220916160000;
MXR5;NT;NTR   220916P180.00;EquityOption;NTR;Put;180.0000;;20220916;NTR;OE;20220420;20220916;;;20220916160000;
MYR5;NT;NTR   221021C170.00;EquityOption;NTR;Call;170.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
MZR5;NT;NTR   221021P170.00;EquityOption;NTR;Put;170.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
M0S5;NT;NTR   221021C175.00;EquityOption;NTR;Call;175.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
M1S5;NT;NTR   221021P175.00;EquityOption;NTR;Put;175.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
M2S5;NT;NTR   221021C180.00;EquityOption;NTR;Call;180.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
M3S5;NT;NTR   221021P180.00;EquityOption;NTR;Put;180.0000;;20221021;NTR;OE;20220420;20221021;;;20221021160000;
M4S5;NT;NTR   221216C175.00;EquityOption;NTR;Call;175.0000;;20221216;NTR;OE;20220420;20221216;;;20221216160000;
M5S5;NT;NTR   221216P175.00;EquityOption;NTR;Put;175.0000;;20221216;NTR;OE;20220420;20221216;;;20221216160000;
