InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDR4;OR;OR    240315P28.00;EquityOption;OR;Put;28.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
MER4;OR;OR    240315C30.00;EquityOption;OR;Call;30.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
MFR4;OR;OR    240315P30.00;EquityOption;OR;Put;30.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
MW32;TX;TXG   230519C25.00;EquityOption;TXG;Call;25.0000;;20230519;TXG;OE;20230503;20230519;;;20230519160000;
MX32;TX;TXG   230519P25.00;EquityOption;TXG;Put;25.0000;;20230519;TXG;OE;20230503;20230519;;;20230519160000;
MY32;TX;TXG   230616C25.00;EquityOption;TXG;Call;25.0000;;20230616;TXG;OE;20230503;20230616;;;20230616160000;
MZ32;TX;TXG   230616P25.00;EquityOption;TXG;Put;25.0000;;20230616;TXG;OE;20230503;20230616;;;20230616160000;
M042;TX;TXG   230721C25.00;EquityOption;TXG;Call;25.0000;;20230721;TXG;OE;20230503;20230721;;;20230721160000;
M142;TX;TXG   230721P25.00;EquityOption;TXG;Put;25.0000;;20230721;TXG;OE;20230503;20230721;;;20230721160000;
M242;TX;TXG   230818C25.00;EquityOption;TXG;Call;25.0000;;20230818;TXG;OE;20230503;20230818;;;20230818160000;
M342;TX;TXG   230818P25.00;EquityOption;TXG;Put;25.0000;;20230818;TXG;OE;20230503;20230818;;;20230818160000;
M442;TX;TXG   230915C25.00;EquityOption;TXG;Call;25.0000;;20230915;TXG;OE;20230503;20230915;;;20230915160000;
M542;TX;TXG   230915P25.00;EquityOption;TXG;Put;25.0000;;20230915;TXG;OE;20230503;20230915;;;20230915160000;
M642;TX;TXG   231020C25.00;EquityOption;TXG;Call;25.0000;;20231020;TXG;OE;20230503;20231020;;;20231020160000;
M742;TX;TXG   231020P25.00;EquityOption;TXG;Put;25.0000;;20231020;TXG;OE;20230503;20231020;;;20231020160000;
M672;VC;AX    230519C5.50;EquityOption;AX;Call;5.5000;;20230519;AX u;OE;20230503;20230519;;;20230519160000;
M772;VC;AX    230519P5.50;EquityOption;AX;Put;5.5000;;20230519;AX u;OE;20230503;20230519;;;20230519160000;
M872;VC;AX    230616C5.50;EquityOption;AX;Call;5.5000;;20230616;AX u;OE;20230503;20230616;;;20230616160000;
M972;VC;AX    230616P5.50;EquityOption;AX;Put;5.5000;;20230616;AX u;OE;20230503;20230616;;;20230616160000;
MA72;VC;AX    230721C5.50;EquityOption;AX;Call;5.5000;;20230721;AX u;OE;20230503;20230721;;;20230721160000;
MB72;VC;AX    230721P5.50;EquityOption;AX;Put;5.5000;;20230721;AX u;OE;20230503;20230721;;;20230721160000;
MC72;VC;AX    230818C5.50;EquityOption;AX;Call;5.5000;;20230818;AX u;OE;20230503;20230818;;;20230818160000;
MD72;VC;AX    230818P5.50;EquityOption;AX;Put;5.5000;;20230818;AX u;OE;20230503;20230818;;;20230818160000;
ME72;VC;AX    230915C5.50;EquityOption;AX;Call;5.5000;;20230915;AX u;OE;20230503;20230915;;;20230915160000;
MF72;VC;AX    230915P5.50;EquityOption;AX;Put;5.5000;;20230915;AX u;OE;20230503;20230915;;;20230915160000;
MG72;VC;AX    231020C5.50;EquityOption;AX;Call;5.5000;;20231020;AX u;OE;20230503;20231020;;;20231020160000;
MH72;VC;AX    231020P5.50;EquityOption;AX;Put;5.5000;;20231020;AX u;OE;20230503;20231020;;;20231020160000;
MK71;WM;WDO   230616C9.75;EquityOption;WDO;Call;9.7500;;20230616;WDO;OE;20230503;20230616;;;20230616160000;
ML71;WM;WDO   230616P9.75;EquityOption;WDO;Put;9.7500;;20230616;WDO;OE;20230503;20230616;;;20230616160000;
MM71;WM;WDO   230721C9.75;EquityOption;WDO;Call;9.7500;;20230721;WDO;OE;20230503;20230721;;;20230721160000;
MN71;WM;WDO   230721P9.75;EquityOption;WDO;Put;9.7500;;20230721;WDO;OE;20230503;20230721;;;20230721160000;
MO71;WM;WDO   230818C9.75;EquityOption;WDO;Call;9.7500;;20230818;WDO;OE;20230503;20230818;;;20230818160000;
MP71;WM;WDO   230818P9.75;EquityOption;WDO;Put;9.7500;;20230818;WDO;OE;20230503;20230818;;;20230818160000;
MQ71;WM;WDO   230915C9.75;EquityOption;WDO;Call;9.7500;;20230915;WDO;OE;20230503;20230915;;;20230915160000;
MR71;WM;WDO   230915P9.75;EquityOption;WDO;Put;9.7500;;20230915;WDO;OE;20230503;20230915;;;20230915160000;
MS71;WM;WDO   231020C9.75;EquityOption;WDO;Call;9.7500;;20231020;WDO;OE;20230503;20231020;;;20231020160000;
MT71;WM;WDO   231020P9.75;EquityOption;WDO;Put;9.7500;;20231020;WDO;OE;20230503;20231020;;;20231020160000;
MU71;WM;WDO   231020C10.00;EquityOption;WDO;Call;10.0000;;20231020;WDO;OE;20230503;20231020;;;20231020160000;
MV71;WM;WDO   231020P10.00;EquityOption;WDO;Put;10.0000;;20231020;WDO;OE;20230503;20231020;;;20231020160000;
MW71;WM;WDO   231215C12.00;EquityOption;WDO;Call;12.0000;;20231215;WDO;OE;20230503;20231215;;;20231215160000;
MX71;WM;WDO   231215P12.00;EquityOption;WDO;Put;12.0000;;20231215;WDO;OE;20230503;20231215;;;20231215160000;
MY71;WM;WDO   240315C12.00;EquityOption;WDO;Call;12.0000;;20240315;WDO;OE;20230503;20240315;;;20240315160000;
MZ71;WM;WDO   240315P12.00;EquityOption;WDO;Put;12.0000;;20240315;WDO;OE;20230503;20240315;;;20240315160000;
MMZ0;YF;WFG   231020C90.00;EquityOption;WFG;Call;90.0000;;20231020;WFG;OE;20230503;20231020;;;20231020160000;
MNZ0;YF;WFG   231020P90.00;EquityOption;WFG;Put;90.0000;;20231020;WFG;OE;20230503;20231020;;;20231020160000;
M4R1;WQ;ZBK   231020C20.75;EquityOption;ZBK;Call;20.7500;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
M5R1;WQ;ZBK   231020P20.75;EquityOption;ZBK;Put;20.7500;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
M6R1;WQ;ZBK   231020C20.50;EquityOption;ZBK;Call;20.5000;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
M7R1;WQ;ZBK   231020P20.50;EquityOption;ZBK;Put;20.5000;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
M8R1;WQ;ZBK   231020C20.25;EquityOption;ZBK;Call;20.2500;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
M9R1;WQ;ZBK   231020P20.25;EquityOption;ZBK;Put;20.2500;;20231020;ZBK;OA;20230503;20231020;;;20231020160000;
MWU2;X8;XRE   231020C15.75;EquityOption;XRE;Call;15.7500;;20231020;XRE;OA;20230503;20231020;;;20231020160000;
MXU2;X8;XRE   231020P15.75;EquityOption;XRE;Put;15.7500;;20231020;XRE;OA;20230503;20231020;;;20231020160000;
MWG2;O8;HOD   231020C13.50;EquityOption;HOD;Call;13.5000;;20231020;HOD;OA;20230503;20231020;;;20231020160000;
MXG2;O8;HOD   231020P13.50;EquityOption;HOD;Put;13.5000;;20231020;HOD;OA;20230503;20231020;;;20231020160000;
MYG2;O8;HOD   231020C14.00;EquityOption;HOD;Call;14.0000;;20231020;HOD;OA;20230503;20231020;;;20231020160000;
MZG2;O8;HOD   231020P14.00;EquityOption;HOD;Put;14.0000;;20231020;HOD;OA;20230503;20231020;;;20231020160000;
MIG6;46;PPL   230505C41.50;EquityOption;PPL;Call;41.5000;;20230505;PPL;OE;20230503;20230505;;;20230505160000;
MJG6;46;PPL   230505P41.50;EquityOption;PPL;Put;41.5000;;20230505;PPL;OE;20230503;20230505;;;20230505160000;
MKG6;46;PPL   230512C41.50;EquityOption;PPL;Call;41.5000;;20230512;PPL;OE;20230503;20230512;;;20230512160000;
MLG6;46;PPL   230512P41.50;EquityOption;PPL;Put;41.5000;;20230512;PPL;OE;20230503;20230512;;;20230512160000;
MMG6;46;PPL   230526C41.50;EquityOption;PPL;Call;41.5000;;20230526;PPL;OE;20230503;20230526;;;20230526160000;
MNG6;46;PPL   230526P41.50;EquityOption;PPL;Put;41.5000;;20230526;PPL;OE;20230503;20230526;;;20230526160000;
MOG6;46;PPL   231020C34.00;EquityOption;PPL;Call;34.0000;;20231020;PPL;OE;20230503;20231020;;;20231020160000;
MPG6;46;PPL   231020P34.00;EquityOption;PPL;Put;34.0000;;20231020;PPL;OE;20230503;20231020;;;20231020160000;
MQ15;69;BTE   230505C3.75;EquityOption;BTE;Call;3.7500;;20230505;BTE;OE;20230503;20230505;;;20230505160000;
MR15;69;BTE   230505P3.75;EquityOption;BTE;Put;3.7500;;20230505;BTE;OE;20230503;20230505;;;20230505160000;
MS15;69;BTE   230512C3.75;EquityOption;BTE;Call;3.7500;;20230512;BTE;OE;20230503;20230512;;;20230512160000;
MT15;69;BTE   230512P3.75;EquityOption;BTE;Put;3.7500;;20230512;BTE;OE;20230503;20230512;;;20230512160000;
MU15;69;BTE   230526C3.75;EquityOption;BTE;Call;3.7500;;20230526;BTE;OE;20230503;20230526;;;20230526160000;
MV15;69;BTE   230526P3.75;EquityOption;BTE;Put;3.7500;;20230526;BTE;OE;20230503;20230526;;;20230526160000;
MW15;69;BTE   231020C3.75;EquityOption;BTE;Call;3.7500;;20231020;BTE;OE;20230503;20231020;;;20231020160000;
MX15;69;BTE   231020P3.75;EquityOption;BTE;Put;3.7500;;20231020;BTE;OE;20230503;20231020;;;20231020160000;
M472;CJ;CJ    230505C6.00;EquityOption;CJ;Call;6.0000;;20230505;CJ;OE;20230503;20230505;;;20230505160000;
M572;CJ;CJ    230505P6.00;EquityOption;CJ;Put;6.0000;;20230505;CJ;OE;20230503;20230505;;;20230505160000;
M672;CJ;CJ    230505C5.75;EquityOption;CJ;Call;5.7500;;20230505;CJ;OE;20230503;20230505;;;20230505160000;
M772;CJ;CJ    230505P5.75;EquityOption;CJ;Put;5.7500;;20230505;CJ;OE;20230503;20230505;;;20230505160000;
M872;CJ;CJ    230512C6.00;EquityOption;CJ;Call;6.0000;;20230512;CJ;OE;20230503;20230512;;;20230512160000;
M972;CJ;CJ    230512P6.00;EquityOption;CJ;Put;6.0000;;20230512;CJ;OE;20230503;20230512;;;20230512160000;
MA72;CJ;CJ    230512C5.75;EquityOption;CJ;Call;5.7500;;20230512;CJ;OE;20230503;20230512;;;20230512160000;
MB72;CJ;CJ    230512P5.75;EquityOption;CJ;Put;5.7500;;20230512;CJ;OE;20230503;20230512;;;20230512160000;
MC72;CJ;CJ    230526C6.00;EquityOption;CJ;Call;6.0000;;20230526;CJ;OE;20230503;20230526;;;20230526160000;
MD72;CJ;CJ    230526P6.00;EquityOption;CJ;Put;6.0000;;20230526;CJ;OE;20230503;20230526;;;20230526160000;
ME72;CJ;CJ    230526C5.75;EquityOption;CJ;Call;5.7500;;20230526;CJ;OE;20230503;20230526;;;20230526160000;
MF72;CJ;CJ    230526P5.75;EquityOption;CJ;Put;5.7500;;20230526;CJ;OE;20230503;20230526;;;20230526160000;
MG72;CJ;CJ    231020C6.00;EquityOption;CJ;Call;6.0000;;20231020;CJ;OE;20230503;20231020;;;20231020160000;
MH72;CJ;CJ    231020P6.00;EquityOption;CJ;Put;6.0000;;20231020;CJ;OE;20230503;20231020;;;20231020160000;
MI72;CJ;CJ    231020C5.75;EquityOption;CJ;Call;5.7500;;20231020;CJ;OE;20230503;20231020;;;20231020160000;
MJ72;CJ;CJ    231020P5.75;EquityOption;CJ;Put;5.7500;;20231020;CJ;OE;20230503;20231020;;;20231020160000;
M036;OV;OVV   230505C44.50;EquityOption;OVV;Call;44.5000;;20230505;OVV;OE;20230503;20230505;;;20230505160000;
M136;OV;OVV   230505P44.50;EquityOption;OVV;Put;44.5000;;20230505;OVV;OE;20230503;20230505;;;20230505160000;
M236;OV;OVV   230512C44.50;EquityOption;OVV;Call;44.5000;;20230512;OVV;OE;20230503;20230512;;;20230512160000;
M336;OV;OVV   230512P44.50;EquityOption;OVV;Put;44.5000;;20230512;OVV;OE;20230503;20230512;;;20230512160000;
M436;OV;OVV   230526C44.50;EquityOption;OVV;Call;44.5000;;20230526;OVV;OE;20230503;20230526;;;20230526160000;
M536;OV;OVV   230526P44.50;EquityOption;OVV;Put;44.5000;;20230526;OVV;OE;20230503;20230526;;;20230526160000;
M636;OV;OVV   231020C42.00;EquityOption;OVV;Call;42.0000;;20231020;OVV;OE;20230503;20231020;;;20231020160000;
M736;OV;OVV   231020P42.00;EquityOption;OVV;Put;42.0000;;20231020;OVV;OE;20230503;20231020;;;20231020160000;
M073;Q4;POU   230505C28.50;EquityOption;POU;Call;28.5000;;20230505;POU;OE;20230503;20230505;;;20230505160000;
M173;Q4;POU   230505P28.50;EquityOption;POU;Put;28.5000;;20230505;POU;OE;20230503;20230505;;;20230505160000;
M273;Q4;POU   230512C28.50;EquityOption;POU;Call;28.5000;;20230512;POU;OE;20230503;20230512;;;20230512160000;
M373;Q4;POU   230512P28.50;EquityOption;POU;Put;28.5000;;20230512;POU;OE;20230503;20230512;;;20230512160000;
M473;Q4;POU   230526C28.50;EquityOption;POU;Call;28.5000;;20230526;POU;OE;20230503;20230526;;;20230526160000;
M573;Q4;POU   230526P28.50;EquityOption;POU;Put;28.5000;;20230526;POU;OE;20230503;20230526;;;20230526160000;
M673;Q4;POU   231020C24.50;EquityOption;POU;Call;24.5000;;20231020;POU;OE;20230503;20231020;;;20231020160000;
M773;Q4;POU   231020P24.50;EquityOption;POU;Put;24.5000;;20231020;POU;OE;20230503;20231020;;;20231020160000;
M873;Q4;POU   231020C24.00;EquityOption;POU;Call;24.0000;;20231020;POU;OE;20230503;20231020;;;20231020160000;
M973;Q4;POU   231020P24.00;EquityOption;POU;Put;24.0000;;20231020;POU;OE;20230503;20231020;;;20231020160000;
MKWA;T1;TECK  230526C56.00;EquityOption;TECK;Call;56.0000;;20230526;TECK.B;OE;20230503;20230526;;;20230526160000;
MLWA;T1;TECK  230526P56.00;EquityOption;TECK;Put;56.0000;;20230526;TECK.B;OE;20230503;20230526;;;20230526160000;
AEFH;R1;RY    230519C126.00;EquityOption;RY;Call;126.0000;;20230519;RY;OE;20230502;20230519;;;20230519160000;
AFFH;R1;RY    230519P126.00;EquityOption;RY;Put;126.0000;;20230519;RY;OE;20230502;20230519;;;20230519160000;
AGFH;R1;RY    230519C127.00;EquityOption;RY;Call;127.0000;;20230519;RY;OE;20230502;20230519;;;20230519160000;
AHFH;R1;RY    230519P127.00;EquityOption;RY;Put;127.0000;;20230519;RY;OE;20230502;20230519;;;20230519160000;
