InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML40;3W;HUT1  240419P15.00;EquityOption;HUT1;Put;15.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MM40;3W;HUT1  240419C16.25;EquityOption;HUT1;Call;16.2500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MN40;3W;HUT1  240419P16.25;EquityOption;HUT1;Put;16.2500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MO40;3W;HUT1  240419C17.50;EquityOption;HUT1;Call;17.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MP40;3W;HUT1  240419P17.50;EquityOption;HUT1;Put;17.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MQ40;3W;HUT1  240419C20.00;EquityOption;HUT1;Call;20.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MR40;3W;HUT1  240419P20.00;EquityOption;HUT1;Put;20.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MS40;3W;HUT1  240419C7.50;EquityOption;HUT1;Call;7.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MT40;3W;HUT1  240419P7.50;EquityOption;HUT1;Put;7.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MU40;3W;HUT1  240419C8.75;EquityOption;HUT1;Call;8.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MV40;3W;HUT1  240419P8.75;EquityOption;HUT1;Put;8.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MW40;3W;HUT1  240517C10.00;EquityOption;HUT1;Call;10.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MX40;3W;HUT1  240517P10.00;EquityOption;HUT1;Put;10.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MY40;3W;HUT1  240517C11.25;EquityOption;HUT1;Call;11.2500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MZ40;3W;HUT1  240517P11.25;EquityOption;HUT1;Put;11.2500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M050;3W;HUT1  240517C12.50;EquityOption;HUT1;Call;12.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M150;3W;HUT1  240517P12.50;EquityOption;HUT1;Put;12.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M250;3W;HUT1  240517C13.75;EquityOption;HUT1;Call;13.7500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M350;3W;HUT1  240517P13.75;EquityOption;HUT1;Put;13.7500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M450;3W;HUT1  240517C15.00;EquityOption;HUT1;Call;15.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M550;3W;HUT1  240517P15.00;EquityOption;HUT1;Put;15.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M650;3W;HUT1  240517C16.25;EquityOption;HUT1;Call;16.2500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M750;3W;HUT1  240517P16.25;EquityOption;HUT1;Put;16.2500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M850;3W;HUT1  240517C17.50;EquityOption;HUT1;Call;17.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
M950;3W;HUT1  240517P17.50;EquityOption;HUT1;Put;17.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MA50;3W;HUT1  240517C20.00;EquityOption;HUT1;Call;20.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MB50;3W;HUT1  240517P20.00;EquityOption;HUT1;Put;20.0000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MC50;3W;HUT1  240517C7.50;EquityOption;HUT1;Call;7.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MD50;3W;HUT1  240517P7.50;EquityOption;HUT1;Put;7.5000;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
ME50;3W;HUT1  240517C8.75;EquityOption;HUT1;Call;8.7500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MF50;3W;HUT1  240517P8.75;EquityOption;HUT1;Put;8.7500;;20240517;HUT1;OE;20231202;20240517;;;20240517160000;
MG50;3W;HUT1  240419C18.75;EquityOption;HUT1;Call;18.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MH50;3W;HUT1  240419P18.75;EquityOption;HUT1;Put;18.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MI50;3W;HUT1  240419C22.50;EquityOption;HUT1;Call;22.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MJ50;3W;HUT1  240419P22.50;EquityOption;HUT1;Put;22.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MK50;3W;HUT1  240621C10.00;EquityOption;HUT1;Call;10.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
ML50;3W;HUT1  240621P10.00;EquityOption;HUT1;Put;10.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MM50;3W;HUT1  240621C12.50;EquityOption;HUT1;Call;12.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MN50;3W;HUT1  240621P12.50;EquityOption;HUT1;Put;12.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MO50;3W;HUT1  240621C15.00;EquityOption;HUT1;Call;15.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MP50;3W;HUT1  240621P15.00;EquityOption;HUT1;Put;15.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MQ50;3W;HUT1  240621C17.50;EquityOption;HUT1;Call;17.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MR50;3W;HUT1  240621P17.50;EquityOption;HUT1;Put;17.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MS50;3W;HUT1  240621C20.00;EquityOption;HUT1;Call;20.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MT50;3W;HUT1  240621P20.00;EquityOption;HUT1;Put;20.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MU50;3W;HUT1  240621C22.50;EquityOption;HUT1;Call;22.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MV50;3W;HUT1  240621P22.50;EquityOption;HUT1;Put;22.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MW50;3W;HUT1  240621C25.00;EquityOption;HUT1;Call;25.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MX50;3W;HUT1  240621P25.00;EquityOption;HUT1;Put;25.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MY50;3W;HUT1  240621C27.50;EquityOption;HUT1;Call;27.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MZ50;3W;HUT1  240621P27.50;EquityOption;HUT1;Put;27.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M060;3W;HUT1  240621C30.00;EquityOption;HUT1;Call;30.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M160;3W;HUT1  240621P30.00;EquityOption;HUT1;Put;30.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M260;3W;HUT1  240621C32.50;EquityOption;HUT1;Call;32.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M360;3W;HUT1  240621P32.50;EquityOption;HUT1;Put;32.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M460;3W;HUT1  240621C35.00;EquityOption;HUT1;Call;35.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M560;3W;HUT1  240621P35.00;EquityOption;HUT1;Put;35.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M660;3W;HUT1  240621C40.00;EquityOption;HUT1;Call;40.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M760;3W;HUT1  240621P40.00;EquityOption;HUT1;Put;40.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M860;3W;HUT1  240621C5.00;EquityOption;HUT1;Call;5.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
M960;3W;HUT1  240621P5.00;EquityOption;HUT1;Put;5.0000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MA60;3W;HUT1  240621C7.50;EquityOption;HUT1;Call;7.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MB60;3W;HUT1  240621P7.50;EquityOption;HUT1;Put;7.5000;;20240621;HUT1;OE;20231202;20240621;;;20240621160000;
MC60;3W;HUT1  240920C10.00;EquityOption;HUT1;Call;10.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MD60;3W;HUT1  240920P10.00;EquityOption;HUT1;Put;10.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
ME60;3W;HUT1  240920C12.50;EquityOption;HUT1;Call;12.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MF60;3W;HUT1  240920P12.50;EquityOption;HUT1;Put;12.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MG60;3W;HUT1  240920C15.00;EquityOption;HUT1;Call;15.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MH60;3W;HUT1  240920P15.00;EquityOption;HUT1;Put;15.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MI60;3W;HUT1  240920C17.50;EquityOption;HUT1;Call;17.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MJ60;3W;HUT1  240920P17.50;EquityOption;HUT1;Put;17.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MK60;3W;HUT1  240920C20.00;EquityOption;HUT1;Call;20.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
ML60;3W;HUT1  240920P20.00;EquityOption;HUT1;Put;20.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MM60;3W;HUT1  240920C22.50;EquityOption;HUT1;Call;22.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MN60;3W;HUT1  240920P22.50;EquityOption;HUT1;Put;22.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MO60;3W;HUT1  240920C25.00;EquityOption;HUT1;Call;25.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MP60;3W;HUT1  240920P25.00;EquityOption;HUT1;Put;25.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MQ60;3W;HUT1  240920C5.00;EquityOption;HUT1;Call;5.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MR60;3W;HUT1  240920P5.00;EquityOption;HUT1;Put;5.0000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MS60;3W;HUT1  240920C7.50;EquityOption;HUT1;Call;7.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MT60;3W;HUT1  240920P7.50;EquityOption;HUT1;Put;7.5000;;20240920;HUT1;OE;20231202;20240920;;;20240920160000;
MQM1;W7;SIL   240119C10.50;EquityOption;SIL;Call;10.5000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MRM1;W7;SIL   240119P10.50;EquityOption;SIL;Put;10.5000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MSM1;W7;SIL   240119C11.00;EquityOption;SIL;Call;11.0000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MTM1;W7;SIL   240119P11.00;EquityOption;SIL;Put;11.0000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MUM1;W7;SIL   240119C11.50;EquityOption;SIL;Call;11.5000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MVM1;W7;SIL   240119P11.50;EquityOption;SIL;Put;11.5000;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MWM1;W7;SIL   240216C10.50;EquityOption;SIL;Call;10.5000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
MXM1;W7;SIL   240216P10.50;EquityOption;SIL;Put;10.5000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
MYM1;W7;SIL   240216C11.00;EquityOption;SIL;Call;11.0000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
MZM1;W7;SIL   240216P11.00;EquityOption;SIL;Put;11.0000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
M0N1;W7;SIL   240216C11.50;EquityOption;SIL;Call;11.5000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
M1N1;W7;SIL   240216P11.50;EquityOption;SIL;Put;11.5000;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
M2N1;W7;SIL   240419C10.50;EquityOption;SIL;Call;10.5000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M3N1;W7;SIL   240419P10.50;EquityOption;SIL;Put;10.5000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M4N1;W7;SIL   240419C11.00;EquityOption;SIL;Call;11.0000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M5N1;W7;SIL   240419P11.00;EquityOption;SIL;Put;11.0000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M6N1;W7;SIL   240419C11.50;EquityOption;SIL;Call;11.5000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M7N1;W7;SIL   240419P11.50;EquityOption;SIL;Put;11.5000;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
M8N1;W7;SIL   240517C10.50;EquityOption;SIL;Call;10.5000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
M9N1;W7;SIL   240517P10.50;EquityOption;SIL;Put;10.5000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MAN1;W7;SIL   240517C11.00;EquityOption;SIL;Call;11.0000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MBN1;W7;SIL   240517P11.00;EquityOption;SIL;Put;11.0000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MCN1;W7;SIL   240517C11.50;EquityOption;SIL;Call;11.5000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MDN1;W7;SIL   240517P11.50;EquityOption;SIL;Put;11.5000;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MEN1;W7;SIL   240621C11.00;EquityOption;SIL;Call;11.0000;;20240621;SIL;OE;20231202;20240621;;;20240621160000;
MFN1;W7;SIL   240621P11.00;EquityOption;SIL;Put;11.0000;;20240621;SIL;OE;20231202;20240621;;;20240621160000;
MGN1;W7;SIL   240621C11.50;EquityOption;SIL;Call;11.5000;;20240621;SIL;OE;20231202;20240621;;;20240621160000;
MHN1;W7;SIL   240621P11.50;EquityOption;SIL;Put;11.5000;;20240621;SIL;OE;20231202;20240621;;;20240621160000;
MIN1;W7;SIL   240920C11.00;EquityOption;SIL;Call;11.0000;;20240920;SIL;OE;20231202;20240920;;;20240920160000;
MJN1;W7;SIL   240920P11.00;EquityOption;SIL;Put;11.0000;;20240920;SIL;OE;20231202;20240920;;;20240920160000;
MKN1;W7;SIL   240920C11.50;EquityOption;SIL;Call;11.5000;;20240920;SIL;OE;20231202;20240920;;;20240920160000;
MLN1;W7;SIL   240920P11.50;EquityOption;SIL;Put;11.5000;;20240920;SIL;OE;20231202;20240920;;;20240920160000;
MMK1;18;FCR   240517C17.00;EquityOption;FCR;Call;17.0000;;20240517;FCRu;OE;20231202;20240517;;;20240517160000;
MNK1;18;FCR   240517P17.00;EquityOption;FCR;Put;17.0000;;20240517;FCRu;OE;20231202;20240517;;;20240517160000;
MMO1;31;FVI   231215C6.25;EquityOption;FVI;Call;6.2500;;20231215;FVI;OE;20231202;20231215;;;20231215160000;
MNO1;31;FVI   231215P6.25;EquityOption;FVI;Put;6.2500;;20231215;FVI;OE;20231202;20231215;;;20231215160000;
MOO1;31;FVI   240119C6.25;EquityOption;FVI;Call;6.2500;;20240119;FVI;OE;20231202;20240119;;;20240119160000;
MPO1;31;FVI   240119P6.25;EquityOption;FVI;Put;6.2500;;20240119;FVI;OE;20231202;20240119;;;20240119160000;
MQO1;31;FVI   240216C6.25;EquityOption;FVI;Call;6.2500;;20240216;FVI;OE;20231202;20240216;;;20240216160000;
MRO1;31;FVI   240216P6.25;EquityOption;FVI;Put;6.2500;;20240216;FVI;OE;20231202;20240216;;;20240216160000;
MSO1;31;FVI   240315C6.25;EquityOption;FVI;Call;6.2500;;20240315;FVI;OE;20231202;20240315;;;20240315160000;
MTO1;31;FVI   240315P6.25;EquityOption;FVI;Put;6.2500;;20240315;FVI;OE;20231202;20240315;;;20240315160000;
MUO1;31;FVI   240419C6.25;EquityOption;FVI;Call;6.2500;;20240419;FVI;OE;20231202;20240419;;;20240419160000;
MVO1;31;FVI   240419P6.25;EquityOption;FVI;Put;6.2500;;20240419;FVI;OE;20231202;20240419;;;20240419160000;
MWO1;31;FVI   240517C6.25;EquityOption;FVI;Call;6.2500;;20240517;FVI;OE;20231202;20240517;;;20240517160000;
MXO1;31;FVI   240517P6.25;EquityOption;FVI;Put;6.2500;;20240517;FVI;OE;20231202;20240517;;;20240517160000;
M0T1;4F;ERO   240517C19.50;EquityOption;ERO;Call;19.5000;;20240517;ERO;OE;20231202;20240517;;;20240517160000;
M1T1;4F;ERO   240517P19.50;EquityOption;ERO;Put;19.5000;;20240517;ERO;OE;20231202;20240517;;;20240517160000;
M2T1;4F;ERO   240517C21.00;EquityOption;ERO;Call;21.0000;;20240517;ERO;OE;20231202;20240517;;;20240517160000;
M3T1;4F;ERO   240517P21.00;EquityOption;ERO;Put;21.0000;;20240517;ERO;OE;20231202;20240517;;;20240517160000;
MIQ2;BP;BEP   240419C40.00;EquityOption;BEP;Call;40.0000;;20240419;BEPu;OE;20231202;20240419;;;20240419160000;
MJQ2;BP;BEP   240419P40.00;EquityOption;BEP;Put;40.0000;;20240419;BEPu;OE;20231202;20240419;;;20240419160000;
MKQ2;BP;BEP   240517C40.00;EquityOption;BEP;Call;40.0000;;20240517;BEPu;OE;20231202;20240517;;;20240517160000;
MLQ2;BP;BEP   240517P40.00;EquityOption;BEP;Put;40.0000;;20240517;BEPu;OE;20231202;20240517;;;20240517160000;
MU81;G2;TIXT  240419C13.00;EquityOption;TIXT;Call;13.0000;;20240419;TIXT;OE;20231202;20240419;;;20240419160000;
MV81;G2;TIXT  240419P13.00;EquityOption;TIXT;Put;13.0000;;20240419;TIXT;OE;20231202;20240419;;;20240419160000;
MW81;G2;TIXT  240517C13.00;EquityOption;TIXT;Call;13.0000;;20240517;TIXT;OE;20231202;20240517;;;20240517160000;
MX81;G2;TIXT  240517P13.00;EquityOption;TIXT;Put;13.0000;;20240517;TIXT;OE;20231202;20240517;;;20240517160000;
MID2;IV;AP    240419C21.00;EquityOption;AP;Call;21.0000;;20240419;AP u;OE;20231202;20240419;;;20240419160000;
MJD2;IV;AP    240419P21.00;EquityOption;AP;Put;21.0000;;20240419;AP u;OE;20231202;20240419;;;20240419160000;
MKD2;IV;AP    240517C21.00;EquityOption;AP;Call;21.0000;;20240517;AP u;OE;20231202;20240517;;;20240517160000;
MLD2;IV;AP    240517P21.00;EquityOption;AP;Put;21.0000;;20240517;AP u;OE;20231202;20240517;;;20240517160000;
MYW1;K4;CCA   240517C64.00;EquityOption;CCA;Call;64.0000;;20240517;CCA;OE;20231202;20240517;;;20240517160000;
MZW1;K4;CCA   240517P64.00;EquityOption;CCA;Put;64.0000;;20240517;CCA;OE;20231202;20240517;;;20240517160000;
A7Q2;R7;REI   240517C20.00;EquityOption;REI;Call;20.0000;;20240517;REIu;OE;20231202;20240517;;;20240517160000;
A8Q2;R7;REI   240517P20.00;EquityOption;REI;Put;20.0000;;20240517;REIu;OE;20231202;20240517;;;20240517160000;
M4Q0;RD;SES   240517C9.50;EquityOption;SES;Call;9.5000;;20240517;SES;OE;20231202;20240517;;;20240517160000;
M5Q0;RD;SES   240517P9.50;EquityOption;SES;Put;9.5000;;20240517;SES;OE;20231202;20240517;;;20240517160000;
M6Q0;RD;SES   240621C9.50;EquityOption;SES;Call;9.5000;;20240621;SES;OE;20231202;20240621;;;20240621160000;
M7Q0;RD;SES   240621P9.50;EquityOption;SES;Put;9.5000;;20240621;SES;OE;20231202;20240621;;;20240621160000;
M8Q0;RD;SES   240920C9.50;EquityOption;SES;Call;9.5000;;20240920;SES;OE;20231202;20240920;;;20240920160000;
M9Q0;RD;SES   240920P9.50;EquityOption;SES;Put;9.5000;;20240920;SES;OE;20231202;20240920;;;20240920160000;
M892;UY;GLXY  231215C9.75;EquityOption;GLXY;Call;9.7500;;20231215;GLXY;OE;20231202;20231215;;;20231215160000;
M992;UY;GLXY  231215P9.75;EquityOption;GLXY;Put;9.7500;;20231215;GLXY;OE;20231202;20231215;;;20231215160000;
MA92;UY;GLXY  231215C10.00;EquityOption;GLXY;Call;10.0000;;20231215;GLXY;OE;20231202;20231215;;;20231215160000;
MB92;UY;GLXY  231215P10.00;EquityOption;GLXY;Put;10.0000;;20231215;GLXY;OE;20231202;20231215;;;20231215160000;
MC92;UY;GLXY  240119C9.75;EquityOption;GLXY;Call;9.7500;;20240119;GLXY;OE;20231202;20240119;;;20240119160000;
MD92;UY;GLXY  240119P9.75;EquityOption;GLXY;Put;9.7500;;20240119;GLXY;OE;20231202;20240119;;;20240119160000;
ME92;UY;GLXY  240119C10.00;EquityOption;GLXY;Call;10.0000;;20240119;GLXY;OE;20231202;20240119;;;20240119160000;
MF92;UY;GLXY  240119P10.00;EquityOption;GLXY;Put;10.0000;;20240119;GLXY;OE;20231202;20240119;;;20240119160000;
MG92;UY;GLXY  240216C9.75;EquityOption;GLXY;Call;9.7500;;20240216;GLXY;OE;20231202;20240216;;;20240216160000;
MH92;UY;GLXY  240216P9.75;EquityOption;GLXY;Put;9.7500;;20240216;GLXY;OE;20231202;20240216;;;20240216160000;
MI92;UY;GLXY  240216C10.00;EquityOption;GLXY;Call;10.0000;;20240216;GLXY;OE;20231202;20240216;;;20240216160000;
MJ92;UY;GLXY  240216P10.00;EquityOption;GLXY;Put;10.0000;;20240216;GLXY;OE;20231202;20240216;;;20240216160000;
MK92;UY;GLXY  240315C9.75;EquityOption;GLXY;Call;9.7500;;20240315;GLXY;OE;20231202;20240315;;;20240315160000;
ML92;UY;GLXY  240315P9.75;EquityOption;GLXY;Put;9.7500;;20240315;GLXY;OE;20231202;20240315;;;20240315160000;
MM92;UY;GLXY  240315C10.00;EquityOption;GLXY;Call;10.0000;;20240315;GLXY;OE;20231202;20240315;;;20240315160000;
MN92;UY;GLXY  240315P10.00;EquityOption;GLXY;Put;10.0000;;20240315;GLXY;OE;20231202;20240315;;;20240315160000;
MO92;UY;GLXY  240419C9.75;EquityOption;GLXY;Call;9.7500;;20240419;GLXY;OE;20231202;20240419;;;20240419160000;
MP92;UY;GLXY  240419P9.75;EquityOption;GLXY;Put;9.7500;;20240419;GLXY;OE;20231202;20240419;;;20240419160000;
MQ92;UY;GLXY  240419C10.00;EquityOption;GLXY;Call;10.0000;;20240419;GLXY;OE;20231202;20240419;;;20240419160000;
MR92;UY;GLXY  240419P10.00;EquityOption;GLXY;Put;10.0000;;20240419;GLXY;OE;20231202;20240419;;;20240419160000;
MS92;UY;GLXY  240517C9.75;EquityOption;GLXY;Call;9.7500;;20240517;GLXY;OE;20231202;20240517;;;20240517160000;
MT92;UY;GLXY  240517P9.75;EquityOption;GLXY;Put;9.7500;;20240517;GLXY;OE;20231202;20240517;;;20240517160000;
MU92;UY;GLXY  240517C10.00;EquityOption;GLXY;Call;10.0000;;20240517;GLXY;OE;20231202;20240517;;;20240517160000;
MV92;UY;GLXY  240517P10.00;EquityOption;GLXY;Put;10.0000;;20240517;GLXY;OE;20231202;20240517;;;20240517160000;
MW92;UY;GLXY  240621C12.00;EquityOption;GLXY;Call;12.0000;;20240621;GLXY;OE;20231202;20240621;;;20240621160000;
MX92;UY;GLXY  240621P12.00;EquityOption;GLXY;Put;12.0000;;20240621;GLXY;OE;20231202;20240621;;;20240621160000;
MY92;UY;GLXY  240920C12.00;EquityOption;GLXY;Call;12.0000;;20240920;GLXY;OE;20231202;20240920;;;20240920160000;
MZ92;UY;GLXY  240920P12.00;EquityOption;GLXY;Put;12.0000;;20240920;GLXY;OE;20231202;20240920;;;20240920160000;
MKM2;Z1;CAR   240419C50.00;EquityOption;CAR;Call;50.0000;;20240419;CARu;OE;20231202;20240419;;;20240419160000;
MLM2;Z1;CAR   240419P50.00;EquityOption;CAR;Put;50.0000;;20240419;CARu;OE;20231202;20240419;;;20240419160000;
MMM2;Z1;CAR   240517C50.00;EquityOption;CAR;Call;50.0000;;20240517;CARu;OE;20231202;20240517;;;20240517160000;
MNM2;Z1;CAR   240517P50.00;EquityOption;CAR;Put;50.0000;;20240517;CARu;OE;20231202;20240517;;;20240517160000;
ANT3;W9;XCB   240119C19.70;EquityOption;XCB;Call;19.7000;;20240119;XCB;OA;20231202;20240119;;;20240119160000;
AOT3;W9;XCB   240119P19.70;EquityOption;XCB;Put;19.7000;;20240119;XCB;OA;20231202;20240119;;;20240119160000;
APT3;W9;XCB   240119C19.80;EquityOption;XCB;Call;19.8000;;20240119;XCB;OA;20231202;20240119;;;20240119160000;
AQT3;W9;XCB   240119P19.80;EquityOption;XCB;Put;19.8000;;20240119;XCB;OA;20231202;20240119;;;20240119160000;
ART3;W9;XCB   240216C19.70;EquityOption;XCB;Call;19.7000;;20240216;XCB;OA;20231202;20240216;;;20240216160000;
AST3;W9;XCB   240216P19.70;EquityOption;XCB;Put;19.7000;;20240216;XCB;OA;20231202;20240216;;;20240216160000;
ATT3;W9;XCB   240216C19.80;EquityOption;XCB;Call;19.8000;;20240216;XCB;OA;20231202;20240216;;;20240216160000;
AUT3;W9;XCB   240216P19.80;EquityOption;XCB;Put;19.8000;;20240216;XCB;OA;20231202;20240216;;;20240216160000;
AVT3;W9;XCB   240419C19.70;EquityOption;XCB;Call;19.7000;;20240419;XCB;OA;20231202;20240419;;;20240419160000;
AWT3;W9;XCB   240419P19.70;EquityOption;XCB;Put;19.7000;;20240419;XCB;OA;20231202;20240419;;;20240419160000;
AXT3;W9;XCB   240419C19.80;EquityOption;XCB;Call;19.8000;;20240419;XCB;OA;20231202;20240419;;;20240419160000;
AYT3;W9;XCB   240419P19.80;EquityOption;XCB;Put;19.8000;;20240419;XCB;OA;20231202;20240419;;;20240419160000;
AZT3;W9;XCB   240517C19.70;EquityOption;XCB;Call;19.7000;;20240517;XCB;OA;20231202;20240517;;;20240517160000;
A0U3;W9;XCB   240517P19.70;EquityOption;XCB;Put;19.7000;;20240517;XCB;OA;20231202;20240517;;;20240517160000;
A1U3;W9;XCB   240517C19.80;EquityOption;XCB;Call;19.8000;;20240517;XCB;OA;20231202;20240517;;;20240517160000;
A2U3;W9;XCB   240517P19.80;EquityOption;XCB;Put;19.8000;;20240517;XCB;OA;20231202;20240517;;;20240517160000;
A3U3;W9;XCB   240621C19.70;EquityOption;XCB;Call;19.7000;;20240621;XCB;OA;20231202;20240621;;;20240621160000;
A4U3;W9;XCB   240621P19.70;EquityOption;XCB;Put;19.7000;;20240621;XCB;OA;20231202;20240621;;;20240621160000;
A5U3;W9;XCB   240621C19.80;EquityOption;XCB;Call;19.8000;;20240621;XCB;OA;20231202;20240621;;;20240621160000;
A6U3;W9;XCB   240621P19.80;EquityOption;XCB;Put;19.8000;;20240621;XCB;OA;20231202;20240621;;;20240621160000;
A7U3;W9;XCB   240920C19.70;EquityOption;XCB;Call;19.7000;;20240920;XCB;OA;20231202;20240920;;;20240920160000;
A8U3;W9;XCB   240920P19.70;EquityOption;XCB;Put;19.7000;;20240920;XCB;OA;20231202;20240920;;;20240920160000;
