InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEE5;ZA;ZQQ   240419C109.25;EquityOption;ZQQ;Call;109.2500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MFE5;ZA;ZQQ   240419P109.25;EquityOption;ZQQ;Put;109.2500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MGE5;ZA;ZQQ   240419C109.50;EquityOption;ZQQ;Call;109.5000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MHE5;ZA;ZQQ   240419P109.50;EquityOption;ZQQ;Put;109.5000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MIE5;ZA;ZQQ   240419C108.25;EquityOption;ZQQ;Call;108.2500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MJE5;ZA;ZQQ   240419P108.25;EquityOption;ZQQ;Put;108.2500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
M2B7;XR;ZSP   231110C70.00;EquityOption;ZSP;Call;70.0000;;20231110;ZSP;OA;20231108;20231110;;;20231110160000;
M3B7;XR;ZSP   231110P70.00;EquityOption;ZSP;Put;70.0000;;20231110;ZSP;OA;20231108;20231110;;;20231110160000;
M4B7;XR;ZSP   231124C70.00;EquityOption;ZSP;Call;70.0000;;20231124;ZSP;OA;20231108;20231124;;;20231124160000;
M5B7;XR;ZSP   231124P70.00;EquityOption;ZSP;Put;70.0000;;20231124;ZSP;OA;20231108;20231124;;;20231124160000;
M6B7;XR;ZSP   231201C70.00;EquityOption;ZSP;Call;70.0000;;20231201;ZSP;OA;20231108;20231201;;;20231201160000;
M7B7;XR;ZSP   231201P70.00;EquityOption;ZSP;Put;70.0000;;20231201;ZSP;OA;20231108;20231201;;;20231201160000;
M8B7;XR;ZSP   240419C66.50;EquityOption;ZSP;Call;66.5000;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
M9B7;XR;ZSP   240419P66.50;EquityOption;ZSP;Put;66.5000;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
MAB7;XR;ZSP   240419C66.75;EquityOption;ZSP;Call;66.7500;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
MBB7;XR;ZSP   240419P66.75;EquityOption;ZSP;Put;66.7500;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
MCB7;XR;ZSP   240419C67.00;EquityOption;ZSP;Call;67.0000;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
MDB7;XR;ZSP   240419P67.00;EquityOption;ZSP;Put;67.0000;;20240419;ZSP;OA;20231108;20240419;;;20240419160000;
MAQ2;O8;HOD   240419C8.75;EquityOption;HOD;Call;8.7500;;20240419;HOD;OA;20231108;20240419;;;20240419160000;
MBQ2;O8;HOD   240419P8.75;EquityOption;HOD;Put;8.7500;;20240419;HOD;OA;20231108;20240419;;;20240419160000;
MCQ2;O8;HOD   240419C9.50;EquityOption;HOD;Call;9.5000;;20240419;HOD;OA;20231108;20240419;;;20240419160000;
MDQ2;O8;HOD   240419P9.50;EquityOption;HOD;Put;9.5000;;20240419;HOD;OA;20231108;20240419;;;20240419160000;
MUL5;69;BTE   231110C4.50;EquityOption;BTE;Call;4.5000;;20231110;BTE;OE;20231108;20231110;;;20231110160000;
MVL5;69;BTE   231110P4.50;EquityOption;BTE;Put;4.5000;;20231110;BTE;OE;20231108;20231110;;;20231110160000;
MWL5;69;BTE   231124C4.75;EquityOption;BTE;Call;4.7500;;20231124;BTE;OE;20231108;20231124;;;20231124160000;
MXL5;69;BTE   231124P4.75;EquityOption;BTE;Put;4.7500;;20231124;BTE;OE;20231108;20231124;;;20231124160000;
MYL5;69;BTE   231124C4.50;EquityOption;BTE;Call;4.5000;;20231124;BTE;OE;20231108;20231124;;;20231124160000;
MZL5;69;BTE   231124P4.50;EquityOption;BTE;Put;4.5000;;20231124;BTE;OE;20231108;20231124;;;20231124160000;
M0M5;69;BTE   231201C4.75;EquityOption;BTE;Call;4.7500;;20231201;BTE;OE;20231108;20231201;;;20231201160000;
M1M5;69;BTE   231201P4.75;EquityOption;BTE;Put;4.7500;;20231201;BTE;OE;20231108;20231201;;;20231201160000;
M2M5;69;BTE   231201C4.50;EquityOption;BTE;Call;4.5000;;20231201;BTE;OE;20231108;20231201;;;20231201160000;
M3M5;69;BTE   231201P4.50;EquityOption;BTE;Put;4.5000;;20231201;BTE;OE;20231108;20231201;;;20231201160000;
M4M5;69;BTE   240419C4.75;EquityOption;BTE;Call;4.7500;;20240419;BTE;OE;20231108;20240419;;;20240419160000;
M5M5;69;BTE   240419P4.75;EquityOption;BTE;Put;4.7500;;20240419;BTE;OE;20231108;20240419;;;20240419160000;
M6M5;69;BTE   240419C4.50;EquityOption;BTE;Call;4.5000;;20240419;BTE;OE;20231108;20240419;;;20240419160000;
M7M5;69;BTE   240419P4.50;EquityOption;BTE;Put;4.5000;;20240419;BTE;OE;20231108;20240419;;;20240419160000;
MSQ2;CJ;CJ    231110C6.00;EquityOption;CJ;Call;6.0000;;20231110;CJ;OE;20231108;20231110;;;20231110160000;
MTQ2;CJ;CJ    231110P6.00;EquityOption;CJ;Put;6.0000;;20231110;CJ;OE;20231108;20231110;;;20231110160000;
MUQ2;CJ;CJ    231124C6.00;EquityOption;CJ;Call;6.0000;;20231124;CJ;OE;20231108;20231124;;;20231124160000;
MVQ2;CJ;CJ    231124P6.00;EquityOption;CJ;Put;6.0000;;20231124;CJ;OE;20231108;20231124;;;20231124160000;
MWQ2;CJ;CJ    231201C6.00;EquityOption;CJ;Call;6.0000;;20231201;CJ;OE;20231108;20231201;;;20231201160000;
MXQ2;CJ;CJ    231201P6.00;EquityOption;CJ;Put;6.0000;;20231201;CJ;OE;20231108;20231201;;;20231201160000;
MYQ2;CJ;CJ    240419C6.00;EquityOption;CJ;Call;6.0000;;20240419;CJ;OE;20231108;20240419;;;20240419160000;
MZQ2;CJ;CJ    240419P6.00;EquityOption;CJ;Put;6.0000;;20240419;CJ;OE;20231108;20240419;;;20240419160000;
MUW6;OV;OVV   231110C60.00;EquityOption;OVV;Call;60.0000;;20231110;OVV;OE;20231108;20231110;;;20231110160000;
MVW6;OV;OVV   231110P60.00;EquityOption;OVV;Put;60.0000;;20231110;OVV;OE;20231108;20231110;;;20231110160000;
MWW6;OV;OVV   231110C59.00;EquityOption;OVV;Call;59.0000;;20231110;OVV;OE;20231108;20231110;;;20231110160000;
MXW6;OV;OVV   231110P59.00;EquityOption;OVV;Put;59.0000;;20231110;OVV;OE;20231108;20231110;;;20231110160000;
MYW6;OV;OVV   231124C60.00;EquityOption;OVV;Call;60.0000;;20231124;OVV;OE;20231108;20231124;;;20231124160000;
MZW6;OV;OVV   231124P60.00;EquityOption;OVV;Put;60.0000;;20231124;OVV;OE;20231108;20231124;;;20231124160000;
M0X6;OV;OVV   231124C59.00;EquityOption;OVV;Call;59.0000;;20231124;OVV;OE;20231108;20231124;;;20231124160000;
M1X6;OV;OVV   231124P59.00;EquityOption;OVV;Put;59.0000;;20231124;OVV;OE;20231108;20231124;;;20231124160000;
M2X6;OV;OVV   231201C60.00;EquityOption;OVV;Call;60.0000;;20231201;OVV;OE;20231108;20231201;;;20231201160000;
M3X6;OV;OVV   231201P60.00;EquityOption;OVV;Put;60.0000;;20231201;OVV;OE;20231108;20231201;;;20231201160000;
M4X6;OV;OVV   231201C59.00;EquityOption;OVV;Call;59.0000;;20231201;OVV;OE;20231108;20231201;;;20231201160000;
M5X6;OV;OVV   231201P59.00;EquityOption;OVV;Put;59.0000;;20231201;OVV;OE;20231108;20231201;;;20231201160000;
M6X6;OV;OVV   240419C56.00;EquityOption;OVV;Call;56.0000;;20240419;OVV;OE;20231108;20240419;;;20240419160000;
M7X6;OV;OVV   240419P56.00;EquityOption;OVV;Put;56.0000;;20240419;OVV;OE;20231108;20240419;;;20240419160000;
M8X6;OV;OVV   240419C54.00;EquityOption;OVV;Call;54.0000;;20240419;OVV;OE;20231108;20240419;;;20240419160000;
M9X6;OV;OVV   240419P54.00;EquityOption;OVV;Put;54.0000;;20240419;OVV;OE;20231108;20240419;;;20240419160000;
MGU3;Q4;POU   231110C27.50;EquityOption;POU;Call;27.5000;;20231110;POU;OE;20231108;20231110;;;20231110160000;
MHU3;Q4;POU   231110P27.50;EquityOption;POU;Put;27.5000;;20231110;POU;OE;20231108;20231110;;;20231110160000;
MIU3;Q4;POU   231124C29.00;EquityOption;POU;Call;29.0000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MJU3;Q4;POU   231124P29.00;EquityOption;POU;Put;29.0000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MKU3;Q4;POU   231124C28.50;EquityOption;POU;Call;28.5000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MLU3;Q4;POU   231124P28.50;EquityOption;POU;Put;28.5000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MMU3;Q4;POU   231124C28.00;EquityOption;POU;Call;28.0000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MNU3;Q4;POU   231124P28.00;EquityOption;POU;Put;28.0000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MOU3;Q4;POU   231124C27.50;EquityOption;POU;Call;27.5000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MPU3;Q4;POU   231124P27.50;EquityOption;POU;Put;27.5000;;20231124;POU;OE;20231108;20231124;;;20231124160000;
MQU3;Q4;POU   231201C29.00;EquityOption;POU;Call;29.0000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MRU3;Q4;POU   231201P29.00;EquityOption;POU;Put;29.0000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MSU3;Q4;POU   231201C28.50;EquityOption;POU;Call;28.5000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MTU3;Q4;POU   231201P28.50;EquityOption;POU;Put;28.5000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MUU3;Q4;POU   231201C28.00;EquityOption;POU;Call;28.0000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MVU3;Q4;POU   231201P28.00;EquityOption;POU;Put;28.0000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MWU3;Q4;POU   231201C27.50;EquityOption;POU;Call;27.5000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MXU3;Q4;POU   231201P27.50;EquityOption;POU;Put;27.5000;;20231201;POU;OE;20231108;20231201;;;20231201160000;
MYU3;Q4;POU   240216C23.00;EquityOption;POU;Call;23.0000;;20240216;POU;OE;20231108;20240216;;;20240216160000;
MZU3;Q4;POU   240216P23.00;EquityOption;POU;Put;23.0000;;20240216;POU;OE;20231108;20240216;;;20240216160000;
M0V3;Q4;POU   240419C23.50;EquityOption;POU;Call;23.5000;;20240419;POU;OE;20231108;20240419;;;20240419160000;
M1V3;Q4;POU   240419P23.50;EquityOption;POU;Put;23.5000;;20240419;POU;OE;20231108;20240419;;;20240419160000;
M2V3;Q4;POU   240419C23.00;EquityOption;POU;Call;23.0000;;20240419;POU;OE;20231108;20240419;;;20240419160000;
M3V3;Q4;POU   240419P23.00;EquityOption;POU;Put;23.0000;;20240419;POU;OE;20231108;20240419;;;20240419160000;
